# file name; noise; peak f.; mag.; duration
20230715104633982_ALFAPCE-R0_met.fits;9.21521;26503.4;20.6809;0.170667
20230715104746345_ALFAPCE-R0_met.fits;8.16201;26503.4;17.9106;0.170667
20230715105015849_ALFAPCE-R0_met.fits;9.13729;26503.4;19.8033;0.170667
20230715105128894_ALFAPCE-R0_met.fits;8.79455;26494.6;38.1437;0.512
20230715105259859_ALFAPCE-R0_met.fits;10.6279;26502;21.9665;0.341333
20230715105329214_ALFAPCE-R0_met.fits;10.0453;26503.4;66.0868;0.341333
20230715105340137_ALFAPCE-R0_met.fits;9.05794;26499;18.7865;0.341333
20230715105453011_ALFAPCE-R0_met.fits;9.37499;26506.3;55.9524;0.170667
20230715105521001_ALFAPCE-R0_met.fits;11.1318;26500.5;47.422;0.341333
20230715105614249_ALFAPCE-R0_met.fits;10.8979;26491.7;22.1973;1.536
20230715110018814_ALFAPCE-R0_snap.fits;12.2804;26518.1;8.85902;0
20230715110118889_ALFAPCE-R0_snap.fits;18.8059;26503.4;12.0614;0
20230715110218963_ALFAPCE-R0_snap.fits;14.6896;26510.7;13.6298;0
20230715110319038_ALFAPCE-R0_snap.fits;17.1823;26509.3;11.6812;0
20230715110419113_ALFAPCE-R0_snap.fits;13.4987;26459.5;15.3866;0
20230715110519187_ALFAPCE-R0_snap.fits;12.353;26465.3;11.0136;0
20230715110650153_ALFAPCE-R0_met.fits;13.2797;26535.6;48.4054;0.170667
20230715110619262_ALFAPCE-R0_snap.fits;11.9287;26510.7;13.228;0
20230715110719337_ALFAPCE-R0_snap.fits;11.6763;26493.2;11.2998;0
20230715110819753_ALFAPCE-R0_met.fits;10.6987;26506.3;26.1642;0.170667
20230715110819411_ALFAPCE-R0_snap.fits;10.806;26537.1;8.70467;0
20230715111007785_ALFAPCE-R0_met.fits;12.5374;26509.3;26.8466;0.512
20230715110919486_ALFAPCE-R0_snap.fits;10.9224;26507.8;8.57143;0
20230715111019561_ALFAPCE-R0_snap.fits;11.0941;26478.5;8.27732;0
20230715111119635_ALFAPCE-R0_snap.fits;11.0599;26497.6;7.18964;0
20230715111219710_ALFAPCE-R0_snap.fits;9.35095;26481.4;8.72405;0
20230715111333097_ALFAPCE-R0_met.fits;9.74518;26507.8;27.8304;0.170667
20230715111319785_ALFAPCE-R0_snap.fits;8.71799;26499;7.86361;0
20230715111514473_ALFAPCE-R0_met.fits;10.1226;26497.6;56.0506;0.170667
20230715111419859_ALFAPCE-R0_snap.fits;11.196;26490.2;8.39809;0
20230715111519934_ALFAPCE-R0_snap.fits;8.93634;26545.9;6.62047;0
20230715111620009_ALFAPCE-R0_snap.fits;9.04383;26471.2;9.2325;0
20230715111716841_ALFAPCE-R0_met.fits;9.68275;26499;23.9351;0.170667
20230715111720083_ALFAPCE-R0_snap.fits;9.79178;26459.5;8.4291;0
20230715111820158_ALFAPCE-R0_snap.fits;10.5717;26543;7.65678;0
20230715111920233_ALFAPCE-R0_snap.fits;9.86337;26510.7;6.84564;0
20230715112053758_ALFAPCE-R0_met.fits;8.54912;26510.7;30.3575;1.19467
20230715112020307_ALFAPCE-R0_snap.fits;10.0492;26472.7;10.5019;0
20230715112120382_ALFAPCE-R0_snap.fits;8.47962;26471.2;7.65937;0
20230715112220457_ALFAPCE-R0_snap.fits;10.4711;26463.9;10.2424;0
20230715112320531_ALFAPCE-R0_snap.fits;11.7039;26540;8.07516;0
20230715112501737_ALFAPCE-R0_met.fits;9.03703;26500.5;18.4768;0.170667
20230715112420606_ALFAPCE-R0_snap.fits;9.80009;26545.9;9.9919;0
20230715112520681_ALFAPCE-R0_snap.fits;8.76049;26462.4;8.01101;0
20230715112647550_ALFAPCE-R0_met.fits;10.1037;26531.2;31.8902;0.170667
20230715112620755_ALFAPCE-R0_snap.fits;9.66397;26529.8;6.71;0
20230715112728510_ALFAPCE-R0_met.fits;9.89952;26504.9;20.2684;0.170667
20230715112744723_ALFAPCE-R0_met.fits;8.33955;26513.7;17.5061;0.170667
20230715112720830_ALFAPCE-R0_snap.fits;10.7689;26477.1;9.23611;0
20230715112820905_ALFAPCE-R0_snap.fits;8.38014;26496.1;7.13534;0
20230715112920979_ALFAPCE-R0_snap.fits;9.53358;26459.5;7.92506;0
20230715113018323_ALFAPCE-R0_met.fits;9.43896;26504.9;24.1213;0.341333
20230715113021054_ALFAPCE-R0_snap.fits;10.7654;26526.9;10.3468;0
20230715113137342_ALFAPCE-R0_met.fits;10.4459;26503.4;37.2338;0.341333
20230715113121129_ALFAPCE-R0_snap.fits;8.50803;26458;8.5181;0
20230715113221203_ALFAPCE-R0_snap.fits;9.05948;26497.6;7.65887;0
20230715113322814_ALFAPCE-R0_met.fits;8.84468;26497.6;38.6093;0.341333
20230715113321278_ALFAPCE-R0_snap.fits;10.5529;26459.5;7.62205;0
20230715113421353_ALFAPCE-R0_snap.fits;9.80517;26503.4;8.58562;0
20230715113521427_ALFAPCE-R0_snap.fits;11.7693;26469.7;9.40569;0
20230715113635838_ALFAPCE-R0_met.fits;10.378;26547.4;46.1087;0.170667
20230715113621502_ALFAPCE-R0_snap.fits;12.4878;26449.2;11.7196;0
20230715113721577_ALFAPCE-R0_snap.fits;10.6111;26453.6;9.33864;0
20230715113821651_ALFAPCE-R0_snap.fits;12.756;26500.5;13.8887;0
20230715113921726_ALFAPCE-R0_snap.fits;9.12522;26531.2;7.90176;0
20230715114021801_ALFAPCE-R0_snap.fits;11.2014;26518.1;8.78103;0
20230715114121875_ALFAPCE-R0_snap.fits;14.5768;26456.5;12.0066;0
20230715114239187_ALFAPCE-R0_met.fits;10.7467;26500.5;25.2299;0.341333
20230715114221950_ALFAPCE-R0_snap.fits;15.8918;26544.4;12.3694;0
20230715114322025_ALFAPCE-R0_snap.fits;11.2868;26466.8;9.68616;0
20230715114422099_ALFAPCE-R0_snap.fits;10.5532;26468.3;8.77214;0
20230715114522174_ALFAPCE-R0_snap.fits;16.694;26477.1;11.6549;0
20230715114622249_ALFAPCE-R0_snap.fits;13.1929;26504.9;9.57926;0
20230715114722323_ALFAPCE-R0_snap.fits;10.5348;26541.5;10.0338;0
20230715114822398_ALFAPCE-R0_snap.fits;9.53841;26529.8;8.10728;0
20230715114922473_ALFAPCE-R0_snap.fits;11.0014;26523.9;12.0594;0
20230715115022547_ALFAPCE-R0_snap.fits;10.8816;26500.5;11.8713;0
20230715115122622_ALFAPCE-R0_snap.fits;11.3125;26509.3;8.99376;0
20230715115222697_ALFAPCE-R0_snap.fits;10.4132;26474.1;9.04004;0
20230715115322771_ALFAPCE-R0_snap.fits;9.84496;26450.7;10.4039;0
20230715115422846_ALFAPCE-R0_snap.fits;10.0315;26541.5;9.54881;0
20230715115522921_ALFAPCE-R0_snap.fits;11.9233;26532.7;8.25014;0
20230715115622995_ALFAPCE-R0_snap.fits;11.6852;26460.9;10.4868;0
20230715115723070_ALFAPCE-R0_snap.fits;12.518;26482.9;10.5717;0
20230715115823145_ALFAPCE-R0_snap.fits;10.6147;26494.6;8.21903;0
20230715115923219_ALFAPCE-R0_snap.fits;10.7102;26463.9;8.17313;0
