# file name; noise; peak f.; mag.; duration
20230715164618025_ALFAPCE-R0_met.fits;61.6465;26485.8;148.361;0.170667
20230715170045694_ALFAPCE-R0_snap.fits;115.922;26547.4;112.098;0
20230715170145769_ALFAPCE-R0_snap.fits;118.811;26452.1;109.416;0
20230715170245843_ALFAPCE-R0_snap.fits;120.368;26459.5;125.646;0
20230715170345918_ALFAPCE-R0_snap.fits;85.256;26547.4;74.2052;0
20230715170445993_ALFAPCE-R0_snap.fits;92.4236;26496.1;121.502;0
20230715170546067_ALFAPCE-R0_snap.fits;98.5981;26504.9;74.7024;0
20230715170646142_ALFAPCE-R0_snap.fits;106.201;26532.7;116.115;0
20230715170746217_ALFAPCE-R0_snap.fits;135.385;26523.9;114.307;0
20230715170846291_ALFAPCE-R0_snap.fits;100.072;26471.2;84.3055;0
20230715170946366_ALFAPCE-R0_snap.fits;111.75;26480;100.414;0
20230715171050707_ALFAPCE-R0_met.fits;100.017;26493.2;291.429;0.341333
20230715171046441_ALFAPCE-R0_snap.fits;119.497;26472.7;90.1025;0
20230715171146515_ALFAPCE-R0_snap.fits;106.934;26529.8;96.3543;0
20230715171246590_ALFAPCE-R0_snap.fits;121.572;26458;105.064;0
20230715171346665_ALFAPCE-R0_snap.fits;107.338;26538.6;87.3024;0
20230715171446739_ALFAPCE-R0_snap.fits;117.567;26526.9;87.791;0
20230715171546814_ALFAPCE-R0_snap.fits;71.5516;26521;71.9347;0
20230715171646889_ALFAPCE-R0_snap.fits;108.384;26459.5;82.3544;0
20230715171746963_ALFAPCE-R0_snap.fits;70.9976;26541.5;79.3216;0
20230715171847038_ALFAPCE-R0_snap.fits;120.777;26507.8;107.184;0
20230715171947113_ALFAPCE-R0_snap.fits;73.6093;26481.4;72.9021;0
20230715172047187_ALFAPCE-R0_snap.fits;96.3148;26462.4;95.2068;0
20230715172147262_ALFAPCE-R0_snap.fits;86.0529;26474.1;97.5274;0
20230715172247337_ALFAPCE-R0_snap.fits;78.1321;26480;88.4151;0
20230715172347411_ALFAPCE-R0_snap.fits;77.5844;26545.9;65.9328;0
20230715172455507_ALFAPCE-R0_met.fits;38.4533;26512.2;83.5027;0.170667
20230715172447486_ALFAPCE-R0_snap.fits;69.8206;26474.1;47.902;0
20230715172547561_ALFAPCE-R0_snap.fits;47.6255;26462.4;41.4853;0
20230715172647635_ALFAPCE-R0_snap.fits;67.0776;26472.7;67.2283;0
20230715172747710_ALFAPCE-R0_snap.fits;61.3035;26450.7;39.5412;0
20230715172847785_ALFAPCE-R0_snap.fits;46.4832;26509.3;46.0311;0
20230715172947859_ALFAPCE-R0_snap.fits;54.1825;26499;27.3581;0
20230715173047934_ALFAPCE-R0_snap.fits;28.8463;26472.7;36.9771;0
20230715173226921_ALFAPCE-R0_met.fits;28.4422;26515.1;70.5096;0.170667
20230715173235113_ALFAPCE-R0_met.fits;22.3665;26459.5;45.2116;0.170667
20230715173148009_ALFAPCE-R0_snap.fits;31.6058;26482.9;29.026;0
20230715173248083_ALFAPCE-R0_snap.fits;16.3334;26493.2;12.6093;0
20230715173354131_ALFAPCE-R0_met.fits;16.4589;26491.7;38.4814;0.170667
20230715173348158_ALFAPCE-R0_snap.fits;13.0547;26497.6;12.916;0
20230715173448233_ALFAPCE-R0_snap.fits;14.7651;26453.6;11.53;0
20230715173548307_ALFAPCE-R0_snap.fits;13.7771;26518.1;9.75836;0
20230715173714494_ALFAPCE-R0_met.fits;13.4512;26506.3;44.7578;0.170667
20230715173648382_ALFAPCE-R0_snap.fits;16.3399;26458;11.0123;0
20230715173748457_ALFAPCE-R0_snap.fits;15.057;26469.7;11.4947;0
20230715173848531_ALFAPCE-R0_snap.fits;10.918;26545.9;9.66673;0
20230715173948606_ALFAPCE-R0_snap.fits;11.5323;26477.1;8.51707;0
20230715174057555_ALFAPCE-R0_met.fits;9.66666;26497.6;19.8458;0.170667
20230715174048681_ALFAPCE-R0_snap.fits;12.0532;26499;14.7373;0
20230715174147390_ALFAPCE-R0_met.fits;11.6648;26497.6;35.3706;0.170667
20230715174148755_ALFAPCE-R0_snap.fits;12.881;26452.1;9.97438;0
20230715174342931_ALFAPCE-R0_met.fits;10.6385;26500.5;28.4836;0.341333
20230715174248830_ALFAPCE-R0_snap.fits;11.266;26506.3;8.80437;0
20230715174348905_ALFAPCE-R0_snap.fits;10.63;26493.2;10.5274;0
20230715174448979_ALFAPCE-R0_snap.fits;10.2216;26477.1;8.92225;0
20230715174549054_ALFAPCE-R0_snap.fits;11.4759;26522.5;11.0069;0
20230715174649129_ALFAPCE-R0_snap.fits;11.4453;26518.1;9.69844;0
20230715174749203_ALFAPCE-R0_snap.fits;8.30225;26499;31.1219;0
20230715174849278_ALFAPCE-R0_snap.fits;11.5672;26497.6;10.4164;0
20230715174949353_ALFAPCE-R0_snap.fits;9.57058;26449.2;8.03397;0
20230715175049427_ALFAPCE-R0_snap.fits;10.3019;26528.3;10.6134;0
20230715175149502_ALFAPCE-R0_snap.fits;9.21375;26465.3;8.0112;0
20230715175249577_ALFAPCE-R0_snap.fits;10.3805;26465.3;9.84517;0
20230715175349651_ALFAPCE-R0_snap.fits;9.7287;26510.7;8.50679;0
20230715175449726_ALFAPCE-R0_snap.fits;9.96853;26528.3;11.055;0
20230715175549801_ALFAPCE-R0_snap.fits;10.8475;26463.9;10.3481;0
20230715175649875_ALFAPCE-R0_snap.fits;11.5837;26477.1;12.6356;0
20230715175749950_ALFAPCE-R0_snap.fits;10.281;26500.5;12.9844;0
20230715175850025_ALFAPCE-R0_snap.fits;10.2983;26545.9;8.78938;0
20230715175950099_ALFAPCE-R0_snap.fits;10.3682;26499;9.81051;0
