#timestamp,LO_Frequency,Hit,StdDev 
1689444015.8,286047000.5,N
1689444035.6,286047000.8,N
1689444055.5,286047000.6,N
1689444075.3,286047000.8,N
1689444095.1,286047000.4,N
1689444115.9,286047000.8,N
1689444135.7,286047001.1,N
1689444155.6,286047000.5,N
1689444175.4,286047001.0,N
1689444195.2,286046998.2,N
1689444215.1,286047001.1,N
1689444216.0,286047001.1,N
1689444235.8,286047001.0,N
1689444255.7,286047000.6,N
1689444275.5,286047000.8,N
1689444295.3,286046998.7,N
1689444315.2,286046998.1,N
1689444335.0,286046998.1,N
1689444335.9,286046998.1,N
1689444355.7,286046998.1,N
1689444375.6,286047000.8,N
1689444395.4,286046998.2,N
1689444415.3,286046998.9,N
1689444435.1,286046998.4,N
1689444455.8,286046999.3,N
1689444475.7,286046998.9,N
1689444495.5,286042262.6,Y
1689444515.4,286046999.9,P
1689444535.2,286047000.6,P
1689444555.0,286047000.3,N
1689444555.9,286047000.3,N
1689444575.8,286047000.9,N
1689444595.6,286047000.8,N
1689444615.5,286046998.2,Y
1689444635.3,286047001.2,P
1689444655.1,286047001.0,N
1689444675.9,286046998.2,P
1689444695.7,286046998.1,N
1689444715.6,286047001.0,N
1689444735.4,286047000.6,N
1689444755.2,286047000.7,N
1689444775.1,286047000.9,N
1689444776.0,286047000.9,N
1689444795.8,286047001.0,N
1689444815.6,286047000.9,N
1689444835.5,286047000.9,N
1689444855.3,286047000.3,N
1689444875.2,286047000.1,N
1689444895.0,286047000.6,N
1689444895.9,286047000.6,N
1689444915.7,286047000.7,N
1689444935.6,286047000.8,N
1689444955.4,286047000.9,N
1689444975.3,286047001.0,N
1689444995.1,286047000.7,N
1689444996.0,286047000.7,N
1689445015.8,286047000.8,N
1689445035.7,286046998.1,N
1689445055.5,286046998.7,N
1689445075.4,286047000.6,N
1689445095.2,286047001.0,N
1689445115.0,286047000.8,N
1689445115.9,286047000.8,N
1689445135.8,286047000.5,N
1689445155.6,286046998.5,N
1689445175.4,286046998.1,N
1689445195.3,286047000.7,N
1689445215.1,286047000.7,N
1689445235.9,286046998.4,N
1689445255.7,286047000.8,N
1689445275.5,286047001.1,N
1689445295.4,286047000.7,N
1689445315.2,286047000.8,N
1689445335.1,286047000.8,N
1689445336.0,286047000.8,N
1689445355.8,286047000.8,N
1689445375.6,286047001.2,N
1689445395.5,286047001.0,N
1689445415.3,286047000.8,N
1689445435.2,286047001.1,N
1689445455.9,286047001.1,N
1689445475.7,286047000.8,N
1689445495.6,286047000.7,N
1689445515.4,286047000.3,N
1689445535.2,286047001.2,N
1689445555.1,286046998.1,N
1689445556.0,286046998.1,N
1689445575.8,286047000.8,N
1689445595.7,286047001.1,N
1689445615.5,286047000.4,N
1689445635.3,286047000.5,N
1689445655.2,286047001.2,N
1689445675.0,286047001.0,N
1689445675.9,286047001.0,N
1689445695.8,286047000.7,N
1689445715.6,286047000.7,N
1689445735.4,286046998.7,N
1689445755.3,286046998.7,N
1689445775.1,286047001.1,N
1689445795.8,286047001.2,N
1689445815.7,286046998.3,N
1689445835.5,286046998.1,N
1689445855.4,286047001.0,N
1689445875.2,286047001.0,N
1689445895.0,286046998.5,N
1689445895.9,286046998.5,N
1689445915.8,286047001.1,N
1689445935.6,286047000.4,N
1689445955.5,286047000.3,N
1689445975.3,286047000.3,N
1689445995.1,286047000.7,N
1689446015.9,286047001.2,N
1689446035.7,286047000.3,N
1689446055.5,286047000.6,N
1689446075.4,286047000.0,N
1689446095.2,286047001.2,N
1689446115.1,286046998.1,N
1689446116.0,286046998.1,N
1689446135.8,286046998.5,N
1689446155.6,286046998.5,N
1689446175.5,286046998.4,N
1689446195.3,286047000.8,N
1689446215.2,286047000.7,N
1689446235.9,286046998.1,N
1689446255.7,286046998.6,N
1689446275.6,286047001.2,N
1689446295.4,286046998.2,N
1689446315.2,286046998.6,N
1689446335.1,286046998.8,N
1689446336.0,286046998.8,N
1689446355.8,286046998.4,N
1689446375.7,286046998.4,N
1689446395.5,286046998.7,N
1689446415.3,286047001.1,N
1689446435.2,286047001.1,N
1689446455.0,286046999.3,N
1689446455.9,286046999.3,N
1689446475.8,286046999.0,N
1689446495.6,286046998.4,N
1689446515.4,286046998.5,N
1689446535.3,286046998.5,N
1689446555.1,286046998.3,N
1689446575.8,286046998.2,N
1689446595.7,286047000.4,N
1689446615.5,286047000.7,N
1689446635.4,286046998.4,N
1689446655.2,286046998.3,N
1689446675.0,286046998.6,N
1689446675.9,286046998.6,N
1689446695.8,286046998.6,N
1689446715.6,286046998.6,N
1689446735.4,286046998.4,N
1689446755.3,286046998.6,N
1689446775.1,286046998.6,N
1689446795.9,286047000.9,N
1689446815.7,286047000.8,N
1689446835.5,286046998.5,N
1689446855.4,286047000.9,N
1689446875.2,286047000.8,N
1689446895.1,286047001.1,N
1689446896.0,286047001.1,N
1689446915.8,286047001.0,N
1689446935.6,286046998.2,N
1689446955.5,286047000.7,N
1689446975.3,286046998.7,N
1689446995.1,286046998.6,N
1689447015.9,286047001.2,N
1689447035.7,286047001.2,N
1689447055.6,286047001.2,N
1689447075.4,286047001.2,N
1689447095.2,286046998.1,N
1689447115.1,286046998.2,N
1689447116.0,286046998.2,N
1689447135.8,286047001.0,N
1689447155.7,286047000.6,N
1689447175.5,286047000.9,N
1689447195.3,286047000.7,N
1689447215.2,286047001.1,N
1689447235.0,286047001.0,N
1689447235.9,286047001.0,N
1689447255.7,286047000.8,N
1689447275.6,286047001.2,N
1689447295.4,286046998.1,N
1689447315.3,286047001.2,N
1689447335.1,286047001.1,N
1689447355.8,286047000.6,N
1689447375.7,286047000.7,N
1689447395.5,286046998.2,N
1689447415.4,286047000.9,N
1689447435.2,286047000.6,N
1689447455.0,286047000.5,N
1689447455.9,286047000.5,N
1689447475.8,286047000.8,N
1689447495.6,286046998.4,N
1689447515.4,286046998.2,N
1689447535.3,286047000.9,N
1689447555.1,286046998.1,N
1689447575.9,286047001.1,N
1689447595.7,286047001.2,N
