#timestamp,LO_Frequency,Hit,StdDev 
1689429615.6,286046998.1,N
1689429635.5,286047000.9,N
1689429655.3,286046998.1,N
1689429675.1,286046998.2,N
1689429695.9,286047000.9,N
1689429715.7,286046999.9,N
1689429735.6,286047000.0,N
1689429755.4,286047000.7,N
1689429775.2,286047001.1,N
1689429795.1,286047000.8,N
1689429796.0,286047000.8,N
1689429815.8,286046998.5,N
1689429835.7,286047000.7,N
1689429855.5,286047000.6,N
1689429875.3,286046998.1,N
1689429895.2,286046998.5,N
1689429915.9,286047001.2,N
1689429935.7,286047000.3,N
1689429955.6,286047011.9,Y
1689429975.4,286047000.8,P
1689429995.3,286046998.2,P
1689430015.1,286047000.3,N
1689430016.0,286047000.3,N
1689430035.8,286047000.6,N
1689430055.7,286047001.2,N
1689430075.5,286046998.5,N
1689430095.4,286046998.6,N
1689430115.2,286046999.9,N
1689430135.0,286047000.5,N
1689430135.9,286047000.5,N
1689430155.8,286047000.8,N
1689430175.6,286047001.2,N
1689430195.4,286046998.1,N
1689430215.3,286046998.1,N
1689430235.1,286047000.7,N
1689430255.9,286047000.7,N
1689430275.7,286047000.3,N
1689430295.5,286047000.7,N
1689430315.4,286047001.0,N
1689430335.2,286046998.2,N
1689430355.1,286047000.8,N
1689430356.0,286047000.8,N
1689430375.8,286046998.1,N
1689430395.6,286047000.7,N
1689430415.5,286047000.8,N
1689430435.3,286046998.1,N
1689430455.1,286046998.2,N
1689430475.9,286046998.6,N
1689430495.7,286047000.7,N
1689430515.6,286047001.0,N
1689430535.4,286047000.9,N
1689430555.2,286047000.3,N
1689430575.1,286047000.5,N
1689430576.0,286047000.5,N
1689430595.8,286047000.1,N
1689430615.7,286047001.1,N
1689430635.5,286047000.6,N
1689430655.3,286047000.6,N
1689430675.2,286047000.8,N
1689430695.0,286047000.1,N
1689430695.9,286047000.1,N
1689430715.8,286046999.9,N
1689430735.6,286042750.9,Y
1689430755.4,286047000.6,P
1689430775.3,286046998.5,P
1689430795.1,286046998.4,N
1689430815.9,286047001.1,N
1689430835.7,286046998.5,N
1689430855.5,286046998.4,N
1689430875.4,286047001.1,N
1689430895.2,286047000.3,N
1689430915.0,286046999.8,N
1689430915.9,286046999.8,N
1689430935.8,286047000.5,N
1689430955.6,286047000.7,N
1689430975.5,286046998.2,N
1689430995.3,286047001.0,N
1689431015.1,286046998.3,N
1689431035.9,286047001.1,N
1689431055.7,286046998.3,N
1689431075.6,286046998.4,N
1689431095.4,286046998.1,N
1689431115.2,286047000.7,N
1689431135.1,286046998.1,N
1689431136.0,286046998.1,N
1689431155.8,286046998.1,N
1689431175.7,286046998.2,N
1689431195.5,286047000.3,N
1689431215.3,286047000.0,N
1689431235.2,286047001.2,N
1689431255.0,286047001.0,N
1689431255.9,286047001.0,N
1689431275.7,286047001.2,N
1689431295.6,286047000.7,N
1689431315.4,286046998.7,N
1689431335.3,286046998.4,N
1689431355.1,286047001.2,N
1689431375.8,286047000.8,N
1689431395.7,286047001.1,N
1689431415.5,286047000.5,N
1689431435.4,286047000.4,N
1689431455.2,286046998.1,N
1689431475.0,286047000.8,N
1689431475.9,286047000.8,N
1689431495.8,286047000.9,N
1689431515.6,286047001.2,N
1689431535.4,286047000.6,N
1689431555.3,286046998.6,N
1689431575.1,286047000.5,N
1689431595.9,286046998.1,N
1689431615.7,286046998.1,N
1689431635.5,286047001.2,N
1689431655.4,286047001.2,N
1689431675.2,286047001.0,N
1689431695.1,286047001.0,N
1689431696.0,286047001.0,N
1689431715.8,286046998.2,N
1689431735.6,286047000.5,N
1689431755.5,286047000.9,N
1689431775.3,286047000.9,N
1689431795.1,286046998.9,N
1689431815.9,286047001.2,N
1689431835.7,286047001.0,N
1689431855.6,286047000.9,N
1689431875.4,286046998.1,N
1689431895.2,286047000.9,N
1689431915.1,286047000.6,N
1689431916.0,286047000.6,N
1689431935.8,286046998.1,N
1689431955.7,286046998.2,N
1689431975.5,286047001.0,N
1689431995.3,286046998.2,N
1689432015.2,286047000.9,N
1689432035.0,286047001.0,N
1689432035.9,286047001.0,N
1689432055.7,286047001.0,N
1689432075.6,286047000.6,N
1689432095.4,286047001.1,N
1689432115.3,286047000.6,N
1689432135.1,286046998.6,N
1689432136.0,286046998.6,N
1689432155.8,286042211.2,Y
1689432175.7,286046998.6,P
1689432195.5,286046999.4,N
1689432215.4,286046999.0,N
1689432235.2,286046999.4,N
1689432255.0,286046998.8,N
1689432255.9,286046998.8,N
1689432275.8,286046998.4,Y
1689432295.6,286047000.4,P
1689432315.5,286047000.4,N
1689432335.3,286046999.8,N
1689432355.1,286047002.8,Y
1689432375.9,286046999.9,P
1689432395.7,286047002.7,P
1689432415.5,286047002.8,N
1689432435.4,286047000.2,N
1689432455.2,286047000.0,N
1689432475.1,286047001.0,N
1689432476.0,286047001.0,N
1689432495.8,286047000.5,N
1689432515.6,286047000.6,N
1689432535.5,286047000.9,N
1689432555.3,286047000.4,N
1689432575.1,286047000.7,N
1689432595.9,286047000.0,N
1689432615.7,286047000.3,N
1689432635.6,286047000.9,N
1689432655.4,286047000.5,N
1689432675.2,286047000.8,N
1689432695.1,286047000.6,N
1689432696.0,286047000.6,N
1689432715.8,286047002.8,Y
1689432735.7,286046998.1,P
1689432755.5,286047001.2,N
1689432775.3,286047000.9,N
1689432795.2,286047000.8,N
1689432815.0,286047000.6,N
1689432815.9,286682706.1,Y
1689432835.8,286046998.6,P
1689432855.6,286046998.6,N
1689432875.4,286046998.2,N
1689432895.3,286046999.1,N
1689432915.1,286046998.1,N
1689432935.8,286046998.7,N
1689432955.7,286046998.2,N
1689432975.5,286046998.1,N
1689432995.4,286047000.7,N
1689433015.2,286047001.2,N
1689433035.0,286046998.8,N
1689433035.9,286046998.8,N
1689433055.8,286046998.6,N
1689433075.6,286047000.7,N
1689433095.5,286047001.1,N
1689433115.3,286047000.8,N
1689433135.1,286046998.4,N
1689433155.9,286046998.6,N
1689433175.7,286046999.0,N
1689433195.5,286046998.1,N
