# file name; noise; peak f.; mag.; duration
20230715064358163_ALFAPCE-R0_met.fits;8.77036;26497.6;19.1593;0.170667
20230715064403966_ALFAPCE-R0_met.fits;10.1702;26485.8;26.2956;0.341333
20230715064516158_ALFAPCE-R0_met.fits;10.0188;26469.7;28.1666;0.170667
20230715064613843_ALFAPCE-R0_met.fits;10.937;26518.1;29.3929;0.170667
20230715064621694_ALFAPCE-R0_met.fits;9.98976;26521;43.3513;0.512
20230715064659411_ALFAPCE-R0_met.fits;7.99858;26532.7;86.1718;0.341333
20230715064827646_ALFAPCE-R0_met.fits;9.28524;26522.5;19.6561;0.170667
20230715064915945_ALFAPCE-R0_met.fits;11.0139;26509.3;26.0059;0.170667
20230715065209171_ALFAPCE-R0_met.fits;9.38579;26493.2;24.5935;0.170667
20230715065231870_ALFAPCE-R0_met.fits;10.5282;26488.8;26.3614;0.170667
20230715065536019_ALFAPCE-R0_met.fits;11.4771;26525.4;29.9759;0.341333
20230715065608105_ALFAPCE-R0_met.fits;11.9302;26497.6;25.1873;2.73067
20230715065626366_ALFAPCE-R0_met.fits;9.08466;26497.6;28.6411;0.170667
20230715065850579_ALFAPCE-R0_met.fits;12.252;26502;47.7718;0.341333
20230715065852798_ALFAPCE-R0_met.fits;10.4368;26521;25.7907;0.170667
20230715065932563_ALFAPCE-R0_met.fits;11.0033;26500.5;23.909;0.170667
20230715070045267_ALFAPCE-R0_met.fits;10.7686;26490.2;26.1569;1.536
20230715070000894_ALFAPCE-R0_snap.fits;11.1626;26487.3;8.79784;0
20230715070100969_ALFAPCE-R0_snap.fits;11.5474;26535.6;5.77251;0
20230715070212819_ALFAPCE-R0_met.fits;9.99543;26500.5;22.1703;0.341333
20230715070201043_ALFAPCE-R0_snap.fits;10.1989;26526.9;10.0849;0
20230715070355561_ALFAPCE-R0_met.fits;9.83593;26516.6;21.1774;0.170667
20230715070301118_ALFAPCE-R0_snap.fits;10.4422;26455.1;12.2513;0
20230715070401193_ALFAPCE-R0_snap.fits;11.3066;26475.6;10.6359;0
20230715070501267_ALFAPCE-R0_snap.fits;8.84607;26475.6;8.27953;0
20230715070601342_ALFAPCE-R0_snap.fits;10.2864;26459.5;8.44989;0
20230715070711145_ALFAPCE-R0_met.fits;9.7631;26497.6;42.3451;0.682667
20230715070701417_ALFAPCE-R0_snap.fits;8.69739;26543;8.73025;0
20230715070808659_ALFAPCE-R0_met.fits;10.14;26493.2;27.279;0.170667
20230715070847742_ALFAPCE-R0_met.fits;8.55545;26512.2;25.7744;0.170667
20230715070801491_ALFAPCE-R0_snap.fits;10.5723;26452.1;8.46937;0
20230715070901566_ALFAPCE-R0_snap.fits;9.57716;26482.9;10.8135;0
20230715071001641_ALFAPCE-R0_snap.fits;11.701;26519.5;10.095;0
20230715071101715_ALFAPCE-R0_snap.fits;11.1115;26528.3;11.3618;0
20230715071211689_ALFAPCE-R0_met.fits;8.73935;26509.3;19.0104;0.170667
20230715071223635_ALFAPCE-R0_met.fits;9.44034;26497.6;32.2937;0.170667
20230715071237971_ALFAPCE-R0_met.fits;7.38838;26490.2;18.4228;0.341333
20230715071201790_ALFAPCE-R0_snap.fits;11.3794;26488.8;9.94078;0
20230715071335657_ALFAPCE-R0_met.fits;10.3631;26497.6;27.1991;0.170667
20230715071301865_ALFAPCE-R0_snap.fits;9.18385;26512.2;10.1345;0
20230715071421225_ALFAPCE-R0_met.fits;11.3732;26503.4;24.9503;0.170667
20230715071453651_ALFAPCE-R0_met.fits;10.1302;26488.8;22.9651;0.341333
20230715071401939_ALFAPCE-R0_snap.fits;10.3846;26456.5;6.66923;0
20230715071503550_ALFAPCE-R0_met.fits;9.37069;26500.5;39.995;1.19467
20230715071502014_ALFAPCE-R0_snap.fits;9.83879;26516.6;7.64175;0
20230715071602089_ALFAPCE-R0_snap.fits;10.097;26484.4;7.97159;0
20230715071712745_ALFAPCE-R0_met.fits;11.1112;26499;26.7221;0.170667
20230715071702163_ALFAPCE-R0_snap.fits;8.86442;26449.2;7.23664;0
20230715071807017_ALFAPCE-R0_met.fits;10.6874;26510.7;22.7372;0.170667
20230715071837566_ALFAPCE-R0_met.fits;8.56266;26484.4;19.7465;0.170667
20230715071802238_ALFAPCE-R0_snap.fits;9.05152;26541.5;9.65744;0
20230715071902313_ALFAPCE-R0_snap.fits;9.98877;26538.6;9.04759;0
20230715072018771_ALFAPCE-R0_met.fits;13.0819;26502;30.5852;0.170667
20230715072002387_ALFAPCE-R0_snap.fits;11.8702;26487.3;9.9221;0
20230715072102462_ALFAPCE-R0_snap.fits;9.62389;26545.9;6.74481;0
20230715072238206_ALFAPCE-R0_met.fits;11.7477;26522.5;29.2033;0.341333
20230715072202537_ALFAPCE-R0_snap.fits;10.4439;26500.5;9.23509;0
20230715072331625_ALFAPCE-R0_met.fits;10.1868;26521;63.9822;0.341333
20230715072352617_ALFAPCE-R0_met.fits;8.7749;26500.5;20.3174;0.341333
20230715072302611_ALFAPCE-R0_snap.fits;10.6261;26497.6;11.5388;0
20230715072401321_ALFAPCE-R0_met.fits;10.9089;26515.1;27.2862;0.170667
20230715072402686_ALFAPCE-R0_snap.fits;11.8026;26491.7;8.18386;0
20230715072515390_ALFAPCE-R0_met.fits;7.50597;26469.7;15.0371;0.170667
20230715072525118_ALFAPCE-R0_met.fits;9.90257;26500.5;30.5943;0.170667
20230715072502761_ALFAPCE-R0_snap.fits;9.63624;26534.2;9.99475;0
20230715072613246_ALFAPCE-R0_met.fits;9.48132;26472.7;51.8488;0.170667
20230715072602835_ALFAPCE-R0_snap.fits;10.3008;26472.7;10.1617;0
20230715072711955_ALFAPCE-R0_met.fits;11.4644;26497.6;35.1325;0.170667
20230715072702910_ALFAPCE-R0_snap.fits;10.3911;26526.9;11.9715;0
20230715072847187_ALFAPCE-R0_met.fits;11.1692;26506.3;35.5485;0.170667
20230715072802985_ALFAPCE-R0_snap.fits;8.59009;26513.7;9.65084;0
20230715072903059_ALFAPCE-R0_snap.fits;12.3904;26526.9;9.73491;0
20230715073008937_ALFAPCE-R0_met.fits;11.6865;26510.7;46.8471;0.341333
20230715073053822_ALFAPCE-R0_met.fits;9.49165;26500.5;40.6584;1.536
20230715073003134_ALFAPCE-R0_snap.fits;11.0022;26487.3;7.74058;0
20230715073112254_ALFAPCE-R0_met.fits;10.8927;26493.2;28.0846;0.682667
20230715073103209_ALFAPCE-R0_snap.fits;9.41347;26487.3;7.27296;0
20230715073225299_ALFAPCE-R0_met.fits;11.1476;26513.7;29.4229;0.341333
20230715073203283_ALFAPCE-R0_snap.fits;11.4019;26494.6;8.70135;0
20230715073303358_ALFAPCE-R0_snap.fits;12.0175;26472.7;8.80967;0
20230715073454291_ALFAPCE-R0_met.fits;11.0946;26484.4;36.7169;0.341333
20230715073403433_ALFAPCE-R0_snap.fits;10.9305;26474.1;11.0968;0
20230715073555731_ALFAPCE-R0_met.fits;10.7723;26494.6;22.1862;0.170667
20230715073503507_ALFAPCE-R0_snap.fits;10.1715;26547.4;9.89079;0
20230715073605118_ALFAPCE-R0_met.fits;12.0171;26513.7;33.5878;0.341333
20230715073621502_ALFAPCE-R0_met.fits;10.8561;26503.4;49.7887;0.341333
20230715073603582_ALFAPCE-R0_snap.fits;10.1243;26497.6;9.62259;0
20230715073726697_ALFAPCE-R0_met.fits;9.95355;26453.6;22.5738;0.170667
20230715073750761_ALFAPCE-R0_met.fits;11.6598;26488.8;40.8554;0.341333
20230715073703657_ALFAPCE-R0_snap.fits;9.72229;26482.9;9.65395;0
20230715073839742_ALFAPCE-R0_met.fits;11.9543;26506.3;34.1738;0.170667
20230715073803731_ALFAPCE-R0_snap.fits;10.9006;26491.7;10.8051;0
20230715073903806_ALFAPCE-R0_snap.fits;11.8052;26481.4;10.5046;0
20230715074003881_ALFAPCE-R0_snap.fits;10.7021;26510.7;10.1779;0
20230715074103955_ALFAPCE-R0_snap.fits;15.2472;26460.9;11.0192;0
20230715074210515_ALFAPCE-R0_met.fits;14.9421;26509.3;101.294;0.341333
20230715074219049_ALFAPCE-R0_met.fits;10.4882;26496.1;32.7173;0.170667
20230715074240382_ALFAPCE-R0_met.fits;13.3228;26499;33.1153;0.170667
20230715074204030_ALFAPCE-R0_snap.fits;14.3465;26545.9;12.9814;0
20230715074304105_ALFAPCE-R0_snap.fits;10.4776;26458;9.60379;0
20230715074404179_ALFAPCE-R0_snap.fits;15.4246;26503.4;13.3595;0
20230715074504254_ALFAPCE-R0_snap.fits;12.0584;26545.9;13.9359;0
20230715074604329_ALFAPCE-R0_snap.fits;10.2583;26459.5;6.86331;0
20230715074704403_ALFAPCE-R0_snap.fits;11.2673;26468.3;14.6814;0
20230715074804478_ALFAPCE-R0_snap.fits;10.5374;26513.7;9.83663;0
20230715074904553_ALFAPCE-R0_snap.fits;9.68701;26465.3;8.51633;0
20230715075004627_ALFAPCE-R0_snap.fits;9.26531;26534.2;8.04728;0
20230715075104702_ALFAPCE-R0_snap.fits;9.79707;26493.2;8.8518;0
20230715075204777_ALFAPCE-R0_snap.fits;11.1507;26458;10.3836;0
20230715075304851_ALFAPCE-R0_snap.fits;10.5362;26545.9;8.5483;0
20230715075404926_ALFAPCE-R0_snap.fits;9.9795;26460.9;9.99857;0
20230715075505001_ALFAPCE-R0_snap.fits;10.7212;26450.7;7.78623;0
20230715075605075_ALFAPCE-R0_snap.fits;11.3651;26477.1;7.58906;0
20230715075705150_ALFAPCE-R0_snap.fits;9.21611;26519.5;8.39896;0
20230715075805225_ALFAPCE-R0_snap.fits;26.2707;26488.8;27.3145;0
20230715075905299_ALFAPCE-R0_snap.fits;12.5438;26522.5;7.7518;0
