# file name; noise; peak f.; mag.; duration
20230715044525118_ALFAPCE-R0_met.fits;8.35162;26494.6;17.6271;0.170667
20230715044737385_ALFAPCE-R0_met.fits;8.61038;26497.6;20.9527;0.170667
20230715044807593_ALFAPCE-R0_met.fits;9.72307;26534.2;29.5038;0.170667
20230715044931049_ALFAPCE-R0_met.fits;12.2778;26509.3;25.8004;0.853333
20230715045023273_ALFAPCE-R0_met.fits;8.47925;26484.4;17.4441;0.170667
20230715045111401_ALFAPCE-R0_met.fits;9.67398;26475.6;35.887;0.170667
20230715045657683_ALFAPCE-R0_met.fits;10.5087;26516.6;23.857;0.512
20230715045717993_ALFAPCE-R0_met.fits;10.3647;26532.7;47.9983;2.73067
20230715045812947_ALFAPCE-R0_met.fits;10.2935;26452.1;25.9074;3.92533
20230715050007465_ALFAPCE-R0_met.fits;8.48709;26506.3;68.6683;0.170667
20230715050052009_ALFAPCE-R0_snap.fits;9.50468;26490.2;10.2489;0
20230715050152083_ALFAPCE-R0_snap.fits;14.9978;26477.1;12.6492;0
20230715050302739_ALFAPCE-R0_met.fits;11.6254;26521;29.7845;3.072
20230715050309566_ALFAPCE-R0_met.fits;14.3011;26547.4;49.3332;0.682667
20230715050322707_ALFAPCE-R0_met.fits;11.9762;26499;43.1509;0.170667
20230715050325438_ALFAPCE-R0_met.fits;12.7121;26544.4;52.6478;0.170667
20230715050252158_ALFAPCE-R0_snap.fits;10.3738;26538.6;7.22911;0
20230715050407422_ALFAPCE-R0_met.fits;8.97916;26522.5;20.868;0.170667
20230715050352233_ALFAPCE-R0_snap.fits;10.3751;26510.7;9.73701;0
20230715050452307_ALFAPCE-R0_snap.fits;9.38105;26504.9;9.46077;0
20230715050601939_ALFAPCE-R0_met.fits;9.84419;26490.2;40.6171;0.341333
20230715050612179_ALFAPCE-R0_met.fits;14.8471;26466.8;35.2577;0.170667
20230715050614398_ALFAPCE-R0_met.fits;13.1441;26490.2;47.0966;0.341333
20230715050552382_ALFAPCE-R0_snap.fits;11.0169;26455.1;10.3132;0
20230715050725225_ALFAPCE-R0_met.fits;9.69768;26481.4;45.3999;0.341333
20230715050737342_ALFAPCE-R0_met.fits;17.4651;26513.7;40.1659;0.170667
20230715050739561_ALFAPCE-R0_met.fits;11.3327;26535.6;30.3697;1.19467
20230715050745022_ALFAPCE-R0_met.fits;16.1376;26509.3;50.7586;0.170667
20230715050747411_ALFAPCE-R0_met.fits;18.4383;26535.6;37.0552;1.19467
20230715050652457_ALFAPCE-R0_snap.fits;30.4181;26452.1;33.1637;0
20230715050759017_ALFAPCE-R0_met.fits;9.56433;26491.7;25.9241;0.170667
20230715050816766_ALFAPCE-R0_met.fits;10.6532;26485.8;29.0701;0.170667
20230715050752531_ALFAPCE-R0_snap.fits;10.3458;26534.2;9.08793;0
20230715050852606_ALFAPCE-R0_snap.fits;10.3194;26512.2;8.17398;0
20230715050952681_ALFAPCE-R0_snap.fits;9.41726;26484.4;7.17869;0
20230715051052755_ALFAPCE-R0_snap.fits;10.5152;26523.9;7.00521;0
20230715051153513_ALFAPCE-R0_met.fits;10.0724;26497.6;25.6447;0.170667
20230715051152830_ALFAPCE-R0_snap.fits;11.518;26455.1;12.0473;0
20230715051252905_ALFAPCE-R0_snap.fits;12.125;26481.4;10.172;0
20230715051352979_ALFAPCE-R0_snap.fits;11.5582;26512.2;9.50336;0
20230715051453054_ALFAPCE-R0_snap.fits;10.8433;26460.9;21.0951;0
20230715051618558_ALFAPCE-R0_met.fits;9.71652;26509.3;20.9706;0.170667
20230715051553129_ALFAPCE-R0_snap.fits;8.64695;26545.9;6.29133;0
20230715051654910_ALFAPCE-R0_met.fits;10.6828;26509.3;46.625;0.341333
20230715051700030_ALFAPCE-R0_met.fits;9.77157;26477.1;52.904;0.170667
20230715051731262_ALFAPCE-R0_met.fits;10.0291;26513.7;32.3081;0.170667
20230715051653203_ALFAPCE-R0_snap.fits;8.89447;26453.6;7.94741;0
20230715051753278_ALFAPCE-R0_snap.fits;10.2649;26496.1;8.42323;0
20230715051901203_ALFAPCE-R0_met.fits;8.92554;26504.9;18.0286;0.170667
20230715051853353_ALFAPCE-R0_snap.fits;43.1166;26458;77.1255;0
20230715051952745_ALFAPCE-R0_met.fits;53.0485;26502;156.92;0.341333
20230715051954963_ALFAPCE-R0_met.fits;48.8501;26497.6;157.524;3.24267
20230715052000083_ALFAPCE-R0_met.fits;13.5489;26466.8;31.2465;1.19467
20230715052020734_ALFAPCE-R0_met.fits;33.3755;26503.4;69.3812;0.170667
20230715052034217_ALFAPCE-R0_met.fits;65.5878;26519.5;143.202;0.170667
20230715051953427_ALFAPCE-R0_snap.fits;9.51671;26459.5;10.8379;0
20230715052053502_ALFAPCE-R0_snap.fits;9.88218;26471.2;9.67273;0
20230715052201769_ALFAPCE-R0_met.fits;9.82178;26487.3;21.6419;0.512
20230715052153577_ALFAPCE-R0_snap.fits;10.8982;26516.6;10.0502;0
20230715052233683_ALFAPCE-R0_met.fits;127.306;26529.8;446.608;16.7253
20230715052252457_ALFAPCE-R0_met.fits;25.449;26538.6;107.246;6.31467
20230715052307646_ALFAPCE-R0_met.fits;10.2634;26497.6;24.8853;3.75467
20230715052313790_ALFAPCE-R0_met.fits;28.9018;26503.4;81.236;20.6507
20230715052336659_ALFAPCE-R0_met.fits;38.1772;26462.4;98.9646;2.048
20230715052253651_ALFAPCE-R0_snap.fits;19.9166;26452.1;13.1345;0
20230715052429054_ALFAPCE-R0_met.fits;35.6346;26543;72.6798;0.170667
20230715052436734_ALFAPCE-R0_met.fits;63.8843;26499;137.596;0.170667
20230715052353726_ALFAPCE-R0_snap.fits;8.91136;26480;8.65698;0
20230715052450729_ALFAPCE-R0_met.fits;10.23;26491.7;43.0464;0.341333
20230715052518206_ALFAPCE-R0_met.fits;66.0536;26510.7;265.358;0.853333
20230715052453801_ALFAPCE-R0_snap.fits;30.7324;26522.5;10.3439;0
20230715052551145_ALFAPCE-R0_met.fits;57.9557;26516.6;253.497;0.341333
20230715052557118_ALFAPCE-R0_met.fits;148.529;26449.2;308.254;21.6747
20230715052621182_ALFAPCE-R0_met.fits;85.3014;26538.6;277.281;2.56
20230715052625790_ALFAPCE-R0_met.fits;14.7807;26531.2;29.7807;1.36533
20230715052553875_ALFAPCE-R0_snap.fits;10.2424;26496.1;8.75105;0
20230715052713577_ALFAPCE-R0_met.fits;85.1026;26540;191.093;0.170667
20230715052749246_ALFAPCE-R0_met.fits;30.2198;26474.1;84.933;0.170667
20230715052653950_ALFAPCE-R0_snap.fits;123.744;26515.1;193.034;0
20230715052808531_ALFAPCE-R0_met.fits;105.473;26543;215.973;0.170667
20230715052813139_ALFAPCE-R0_met.fits;26.3271;26545.9;53.9157;0.170667
20230715052754025_ALFAPCE-R0_snap.fits;10.5384;26450.7;8.42745;0
20230715052938814_ALFAPCE-R0_met.fits;139.839;26471.2;414.413;5.632
20230715052854099_ALFAPCE-R0_snap.fits;72.0879;26538.6;346.815;0
20230715052949225_ALFAPCE-R0_met.fits;13.3834;26516.6;137.841;4.26667
20230715052957587_ALFAPCE-R0_met.fits;38.5141;26456.5;120.841;0.853333
20230715053035305_ALFAPCE-R0_met.fits;49.686;26472.7;101.775;0.170667
20230715053040937_ALFAPCE-R0_met.fits;33.1112;26543;72.3678;0.682667
20230715053044521_ALFAPCE-R0_met.fits;22.6432;26510.7;58.9635;1.36533
20230715053049299_ALFAPCE-R0_met.fits;28.039;26499;59.8578;1.36533
20230715052954174_ALFAPCE-R0_snap.fits;10.3079;26504.9;8.51666;0
20230715053115753_ALFAPCE-R0_met.fits;23.5706;26523.9;52.5886;0.170667
20230715053054249_ALFAPCE-R0_snap.fits;10.9182;26499;9.79254;0
20230715053156713_ALFAPCE-R0_met.fits;41.6848;26465.3;94.1536;0.170667
20230715053205246_ALFAPCE-R0_met.fits;33.2998;26537.1;71.9902;1.024
20230715053214803_ALFAPCE-R0_met.fits;8.70097;26525.4;27.1948;2.048
20230715053154323_ALFAPCE-R0_snap.fits;8.93278;26523.9;11.0088;0
20230715053302249_ALFAPCE-R0_met.fits;67.065;26455.1;143.467;8.704
20230715053316755_ALFAPCE-R0_met.fits;34.1695;26525.4;106.701;11.264
20230715053340478_ALFAPCE-R0_met.fits;19.8519;26449.2;39.8003;0.170667
20230715053345939_ALFAPCE-R0_met.fits;15.2747;26499;32.3145;0.170667
20230715053254398_ALFAPCE-R0_snap.fits;10.1683;26458;9.17311;0
20230715053437481_ALFAPCE-R0_met.fits;10.6228;26537.1;32.8714;3.584
20230715053354473_ALFAPCE-R0_snap.fits;9.74453;26456.5;7.68714;0
20230715053454547_ALFAPCE-R0_snap.fits;9.21691;26460.9;6.9092;0
20230715053606910_ALFAPCE-R0_met.fits;10.0694;26468.3;27.1235;1.536
20230715053611518_ALFAPCE-R0_met.fits;11.5974;26449.2;25.5262;1.36533
20230715053615102_ALFAPCE-R0_met.fits;12.081;26502;24.4193;0.170667
20230715053554622_ALFAPCE-R0_snap.fits;21.4956;26462.4;10.4999;0
20230715053730366_ALFAPCE-R0_met.fits;9.90297;26528.3;21.1616;5.29067
20230715053738046_ALFAPCE-R0_met.fits;22.4847;26534.2;48.9086;0.170667
20230715053654697_ALFAPCE-R0_snap.fits;10.8131;26450.7;8.17862;0
20230715053834366_ALFAPCE-R0_met.fits;40.2972;26525.4;85.0337;0.682667
20230715053836926_ALFAPCE-R0_met.fits;96.9999;26547.4;323.571;5.46133
20230715053844606_ALFAPCE-R0_met.fits;61.6162;26452.1;123.748;0.682667
20230715053847678_ALFAPCE-R0_met.fits;49.8741;26528.3;113.27;0.170667
20230715053754771_ALFAPCE-R0_snap.fits;215.731;26466.8;195.638;0
20230715053922494_ALFAPCE-R0_met.fits;14.7924;26544.4;30.4604;0.512
20230715053854846_ALFAPCE-R0_snap.fits;14.8865;26459.5;14.1695;0
20230715054045779_ALFAPCE-R0_met.fits;32.5871;26469.7;65.2089;0.170667
20230715053954921_ALFAPCE-R0_snap.fits;41.75;26466.8;32.2944;0
20230715054054995_ALFAPCE-R0_snap.fits;10.0772;26526.9;10.4154;0
20230715054155070_ALFAPCE-R0_snap.fits;10.574;26518.1;8.00522;0
20230715054255145_ALFAPCE-R0_snap.fits;23.0118;26519.5;36.5116;0
20230715054355219_ALFAPCE-R0_snap.fits;9.54789;26522.5;11.8422;0
20230715054455294_ALFAPCE-R0_snap.fits;10.6349;26469.7;9.31942;0
20230715054555369_ALFAPCE-R0_snap.fits;10.7277;26512.2;9.29568;0
20230715054655443_ALFAPCE-R0_snap.fits;10.9391;26471.2;10.7938;0
20230715054755518_ALFAPCE-R0_snap.fits;11.2689;26506.3;10.2901;0
20230715054855593_ALFAPCE-R0_snap.fits;9.09041;26506.3;7.47586;0
20230715054955667_ALFAPCE-R0_snap.fits;12.3927;26490.2;10.8193;0
20230715055055742_ALFAPCE-R0_snap.fits;10.8517;26537.1;9.99965;0
20230715055155817_ALFAPCE-R0_snap.fits;11.6689;26537.1;8.1048;0
20230715055255891_ALFAPCE-R0_snap.fits;12.0051;26485.8;7.78067;0
20230715055355966_ALFAPCE-R0_snap.fits;12.5964;26519.5;9.35161;0
20230715055456041_ALFAPCE-R0_snap.fits;10.0253;26506.3;11.7126;0
20230715055556115_ALFAPCE-R0_snap.fits;9.40316;26547.4;11.6932;0
20230715055656190_ALFAPCE-R0_snap.fits;9.19473;26459.5;12.6764;0
20230715055756265_ALFAPCE-R0_snap.fits;12.0666;26500.5;9.09755;0
20230715055856339_ALFAPCE-R0_snap.fits;12.7145;26506.3;7.80781;0
20230715055956414_ALFAPCE-R0_snap.fits;25.9535;26525.4;15.7185;0
