# file name; noise; peak f.; mag.; duration
20230715124429651_ALFAPCE-R0_met.fits;8.37763;26488.8;22.5345;0.170667
20230715124439721_ALFAPCE-R0_met.fits;10.8181;26466.8;28.6773;0.341333
20230715124544062_ALFAPCE-R0_met.fits;11.8441;26528.3;38.5272;0.170667
20230715125626963_ALFAPCE-R0_met.fits;10.9527;26528.3;21.9804;0.341333
20230715125958590_ALFAPCE-R0_met.fits;11.034;26506.3;35.1559;0.341333
20230715130007977_ALFAPCE-R0_met.fits;8.66129;26496.1;22.7401;0.170667
20230715130027774_ALFAPCE-R0_snap.fits;9.01798;26455.1;8.18792;0
20230715130152595_ALFAPCE-R0_met.fits;9.10321;26522.5;26.302;0.170667
20230715130127849_ALFAPCE-R0_snap.fits;10.4147;26544.4;7.40359;0
20230715130227923_ALFAPCE-R0_snap.fits;10.0038;26453.6;6.22338;0
20230715130327998_ALFAPCE-R0_snap.fits;11.5501;26490.2;10.3016;0
20230715130516030_ALFAPCE-R0_met.fits;8.70028;26518.1;38.9177;0.512
20230715130428073_ALFAPCE-R0_snap.fits;8.58673;26456.5;8.75511;0
20230715130528147_ALFAPCE-R0_snap.fits;8.90171;26525.4;8.04532;0
20230715130628222_ALFAPCE-R0_snap.fits;8.41588;26500.5;10.6914;0
20230715130817449_ALFAPCE-R0_met.fits;7.80821;26515.1;16.7464;0.341333
20230715130728297_ALFAPCE-R0_snap.fits;8.84998;26449.2;8.40213;0
20230715130828371_ALFAPCE-R0_snap.fits;8.96172;26512.2;8.02206;0
20230715130928446_ALFAPCE-R0_snap.fits;9.6979;26459.5;9.279;0
20230715131028521_ALFAPCE-R0_snap.fits;7.65159;26494.6;7.41115;0
20230715131128595_ALFAPCE-R0_snap.fits;10.1984;26547.4;7.45106;0
20230715131228670_ALFAPCE-R0_snap.fits;10.5018;26538.6;7.67207;0
20230715131328745_ALFAPCE-R0_snap.fits;8.51415;26485.8;7.02563;0
20230715131448275_ALFAPCE-R0_met.fits;8.66706;26507.8;17.6643;0.170667
20230715131450665_ALFAPCE-R0_met.fits;10.7458;26506.3;41.4958;0.341333
20230715131428819_ALFAPCE-R0_snap.fits;9.84288;26475.6;10.0441;0
20230715131528894_ALFAPCE-R0_snap.fits;10.691;26525.4;7.6447;0
20230715131628969_ALFAPCE-R0_snap.fits;10.0997;26522.5;7.30172;0
20230715131738089_ALFAPCE-R0_met.fits;10.0668;26485.8;25.4757;0.512
20230715131729043_ALFAPCE-R0_snap.fits;9.55363;26453.6;8.64774;0
20230715131829801_ALFAPCE-R0_met.fits;7.97878;26547.4;21.8164;0.170667
20230715131850451_ALFAPCE-R0_met.fits;9.73207;26507.8;21.1622;0.170667
20230715131829118_ALFAPCE-R0_snap.fits;8.4154;26497.6;8.73051;0
20230715132010323_ALFAPCE-R0_met.fits;9.73372;26507.8;21.1418;0.170667
20230715131929193_ALFAPCE-R0_snap.fits;11.0264;26462.4;10.3727;0
20230715132029267_ALFAPCE-R0_snap.fits;12.6674;26488.8;9.19247;0
20230715132130707_ALFAPCE-R0_met.fits;9.07921;26547.4;20.6674;0.170667
20230715132129342_ALFAPCE-R0_snap.fits;11.0589;26455.1;8.69765;0
20230715132229417_ALFAPCE-R0_snap.fits;9.47505;26466.8;6.64641;0
20230715132329491_ALFAPCE-R0_snap.fits;8.50414;26509.3;8.30187;0
20230715132429566_ALFAPCE-R0_snap.fits;9.16164;26450.7;8.06927;0
20230715132529641_ALFAPCE-R0_snap.fits;10.0478;26459.5;8.3269;0
20230715132629715_ALFAPCE-R0_snap.fits;9.92048;26535.6;8.99065;0
20230715132815870_ALFAPCE-R0_met.fits;7.94603;26507.8;18.8849;0.170667
20230715132729790_ALFAPCE-R0_snap.fits;8.99019;26458;9.12953;0
20230715132829865_ALFAPCE-R0_snap.fits;11.5995;26543;8.79828;0
20230715133004073_ALFAPCE-R0_met.fits;9.00423;26491.7;19.482;0.170667
20230715132929939_ALFAPCE-R0_snap.fits;9.47298;26507.8;7.56578;0
20230715133030014_ALFAPCE-R0_snap.fits;10.673;26519.5;9.57191;0
20230715133127699_ALFAPCE-R0_met.fits;9.75869;26503.4;38.0421;0.341333
20230715133130089_ALFAPCE-R0_snap.fits;8.54853;26496.1;9.18888;0
20230715133230163_ALFAPCE-R0_snap.fits;10.1892;26487.3;7.67508;0
20230715133330238_ALFAPCE-R0_snap.fits;10.7782;26515.1;11.3582;0
20230715133430313_ALFAPCE-R0_snap.fits;11.8909;26510.7;8.69078;0
20230715133616809_ALFAPCE-R0_met.fits;9.82277;26502;52.3192;0.341333
20230715133530387_ALFAPCE-R0_snap.fits;11.9609;26523.9;8.10863;0
20230715133644627_ALFAPCE-R0_met.fits;9.15707;26528.3;45.549;0.170667
20230715133659817_ALFAPCE-R0_met.fits;8.7998;26532.7;28.1535;0.170667
20230715133630462_ALFAPCE-R0_snap.fits;10.0242;26493.2;8.65161;0
20230715133741459_ALFAPCE-R0_met.fits;10.45;26545.9;33.4481;0.341333
20230715133730537_ALFAPCE-R0_snap.fits;8.54331;26472.7;9.35217;0
20230715133830611_ALFAPCE-R0_snap.fits;8.41811;26507.8;9.51443;0
20230715133935465_ALFAPCE-R0_met.fits;8.85111;26512.2;32.7702;0.341333
20230715134010281_ALFAPCE-R0_met.fits;10.6595;26509.3;22.8798;0.512
20230715133930686_ALFAPCE-R0_snap.fits;9.25717;26535.6;8.00614;0
20230715134041683_ALFAPCE-R0_met.fits;8.64802;26523.9;17.5995;0.341333
20230715134053971_ALFAPCE-R0_met.fits;9.23905;26515.1;25.622;0.170667
20230715134030761_ALFAPCE-R0_snap.fits;9.29622;26482.9;9.42478;0
20230715134130835_ALFAPCE-R0_snap.fits;9.373;26509.3;7.94878;0
20230715134232275_ALFAPCE-R0_met.fits;9.41633;26506.3;26.1717;0.341333
20230715134230910_ALFAPCE-R0_snap.fits;10.7569;26472.7;9.24926;0
20230715134330985_ALFAPCE-R0_snap.fits;9.03163;26538.6;8.04439;0
20230715134431059_ALFAPCE-R0_snap.fits;11.6012;26531.2;11.0187;0
20230715134531134_ALFAPCE-R0_snap.fits;8.93994;26465.3;8.32357;0
20230715134631209_ALFAPCE-R0_snap.fits;10.9109;26471.2;9.90072;0
20230715134731283_ALFAPCE-R0_snap.fits;8.45787;26456.5;6.20999;0
20230715134831358_ALFAPCE-R0_snap.fits;8.75006;26540;9.87496;0
20230715134931433_ALFAPCE-R0_snap.fits;10.203;26471.2;8.49343;0
20230715135031507_ALFAPCE-R0_snap.fits;11.0395;26474.1;9.19056;0
20230715135131582_ALFAPCE-R0_snap.fits;9.36569;26455.1;8.23566;0
20230715135231657_ALFAPCE-R0_snap.fits;10.0883;26507.8;9.34849;0
20230715135331731_ALFAPCE-R0_snap.fits;9.13259;26535.6;8.34451;0
20230715135431806_ALFAPCE-R0_snap.fits;10.2562;26500.5;9.70735;0
20230715135531881_ALFAPCE-R0_snap.fits;9.55301;26472.7;10.3293;0
20230715135631955_ALFAPCE-R0_snap.fits;9.08719;26523.9;10.5271;0
20230715135732030_ALFAPCE-R0_snap.fits;9.42392;26537.1;8.06167;0
20230715135832105_ALFAPCE-R0_snap.fits;7.74317;26491.7;9.27088;0
20230715135932179_ALFAPCE-R0_snap.fits;10.0874;26512.2;8.28688;0
