# file name; noise; peak f.; mag.; duration
20230715094501609_ALFAPCE-R0_met.fits;13.0788;26465.3;60.4126;0.341333
20230715094646227_ALFAPCE-R0_met.fits;12.1911;26502;29.9668;0.170667
20230715094745449_ALFAPCE-R0_met.fits;12.0143;26491.7;24.2887;0.170667
20230715094916073_ALFAPCE-R0_met.fits;11.2688;26493.2;23.1452;0.341333
20230715095255550_ALFAPCE-R0_met.fits;12.0536;26490.2;28.154;0.170667
20230715095318931_ALFAPCE-R0_met.fits;8.56481;26456.5;30.4509;0.170667
20230715095436755_ALFAPCE-R0_met.fits;9.33346;26471.2;26.6081;0.170667
20230715095609598_ALFAPCE-R0_met.fits;9.25788;26488.8;20.1811;0.170667
20230715095723155_ALFAPCE-R0_met.fits;9.76209;26496.1;35.8958;0.170667
20230715095854462_ALFAPCE-R0_met.fits;8.45829;26491.7;18.208;0.170667
20230715095904702_ALFAPCE-R0_met.fits;9.65846;26516.6;23.5603;0.853333
20230715095957438_ALFAPCE-R0_met.fits;8.2201;26504.9;32.2383;0.341333
20230715100026963_ALFAPCE-R0_met.fits;10.1369;26450.7;31.0118;0.512
20230715100055123_ALFAPCE-R0_met.fits;9.09577;26485.8;26.9805;0.512
20230715100014334_ALFAPCE-R0_snap.fits;10.6057;26458;9.05107;0
20230715100114409_ALFAPCE-R0_snap.fits;9.92696;26537.1;9.40348;0
20230715100214483_ALFAPCE-R0_snap.fits;9.31378;26488.8;6.93336;0
20230715100314558_ALFAPCE-R0_snap.fits;9.83652;26458;7.92066;0
20230715100415827_ALFAPCE-R0_met.fits;10.207;26497.6;20.4823;2.048
20230715100414633_ALFAPCE-R0_snap.fits;10.3384;26507.8;7.52355;0
20230715100514707_ALFAPCE-R0_snap.fits;9.53154;26475.6;8.1195;0
20230715100614782_ALFAPCE-R0_snap.fits;8.68012;26468.3;10.2032;0
20230715100742163_ALFAPCE-R0_met.fits;9.61092;26449.2;27.284;0.170667
20230715100714857_ALFAPCE-R0_snap.fits;9.79002;26518.1;12.5584;0
20230715100852990_ALFAPCE-R0_met.fits;8.59794;26500.5;19.5279;2.048
20230715100902889_ALFAPCE-R0_met.fits;10.3265;26499;53.5597;0.512
20230715100814931_ALFAPCE-R0_snap.fits;9.74734;26497.6;9.73606;0
20230715100918590_ALFAPCE-R0_met.fits;13.9098;26484.4;50.6042;0.512
20230715101003817_ALFAPCE-R0_met.fits;11.3253;26507.8;27.3651;0.170667
20230715100915006_ALFAPCE-R0_snap.fits;10.076;26468.3;7.8894;0
20230715101015081_ALFAPCE-R0_snap.fits;9.12302;26545.9;7.16313;0
20230715101115155_ALFAPCE-R0_snap.fits;9.90938;26453.6;9.31131;0
20230715101237246_ALFAPCE-R0_met.fits;10.871;26490.2;26.5488;0.170667
20230715101215230_ALFAPCE-R0_snap.fits;11.7763;26496.1;8.86377;0
20230715101315305_ALFAPCE-R0_snap.fits;10.9398;26474.1;9.34413;0
20230715101415379_ALFAPCE-R0_snap.fits;14.0804;26465.3;8.51197;0
20230715101606483_ALFAPCE-R0_met.fits;13.6136;26497.6;170.722;0.341333
20230715101515454_ALFAPCE-R0_snap.fits;13.4406;26477.1;14.8805;0
20230715101615529_ALFAPCE-R0_snap.fits;9.04547;26475.6;9.54686;0
20230715101752979_ALFAPCE-R0_met.fits;12.4719;26523.9;97.0637;0.341333
20230715101715603_ALFAPCE-R0_snap.fits;9.54111;26522.5;7.94411;0
20230715101815678_ALFAPCE-R0_snap.fits;12.2427;26535.6;7.95802;0
20230715101954494_ALFAPCE-R0_met.fits;9.89787;26485.8;33.3266;0.341333
20230715101915753_ALFAPCE-R0_snap.fits;8.26012;26519.5;10.7273;0
20230715102057470_ALFAPCE-R0_met.fits;9.26842;26521;40.9858;0.341333
20230715102015827_ALFAPCE-R0_snap.fits;10.7071;26518.1;8.62003;0
20230715102115902_ALFAPCE-R0_snap.fits;12.4162;26456.5;11.8681;0
20230715102215465_ALFAPCE-R0_met.fits;10.1449;26541.5;23.7157;0.170667
20230715102215977_ALFAPCE-R0_snap.fits;9.15748;26506.3;8.43771;0
20230715102316051_ALFAPCE-R0_snap.fits;13.0025;26509.3;11.7572;0
20230715102416126_ALFAPCE-R0_snap.fits;10.512;26463.9;11.3892;0
20230715102516201_ALFAPCE-R0_snap.fits;20.982;26478.5;21.4976;0
20230715102616275_ALFAPCE-R0_snap.fits;23.4355;26535.6;39.3816;0
20230715102810793_ALFAPCE-R0_met.fits;24.5225;26515.1;75.154;0.341333
20230715102716350_ALFAPCE-R0_snap.fits;28.2193;26465.3;19.1796;0
20230715102816425_ALFAPCE-R0_snap.fits;24.2114;26463.9;21.0807;0
20230715102916499_ALFAPCE-R0_snap.fits;21.4242;26503.4;15.1955;0
20230715103039102_ALFAPCE-R0_met.fits;24.2825;26482.9;63.4999;0.170667
20230715103016574_ALFAPCE-R0_snap.fits;24.8806;26452.1;25.2354;0
20230715103137982_ALFAPCE-R0_met.fits;25.1752;26453.6;213.256;1.87733
20230715103116649_ALFAPCE-R0_snap.fits;20.605;26485.8;16.6467;0
20230715103216723_ALFAPCE-R0_snap.fits;11.9684;26519.5;10.4247;0
20230715103316798_ALFAPCE-R0_snap.fits;12.1923;26463.9;8.39054;0
20230715103434281_ALFAPCE-R0_met.fits;12.0242;26523.9;28.9468;0.341333
20230715103416873_ALFAPCE-R0_snap.fits;10.6926;26458;8.90055;0
20230715103552275_ALFAPCE-R0_met.fits;9.50119;26491.7;24.9331;0.170667
20230715103516947_ALFAPCE-R0_snap.fits;9.14476;26482.9;9.68338;0
20230715103617022_ALFAPCE-R0_snap.fits;10.0055;26459.5;8.60417;0
20230715103723923_ALFAPCE-R0_met.fits;11.0137;26499;31.1963;0.341333
20230715103753278_ALFAPCE-R0_met.fits;9.76099;26480;23.5827;0.170667
20230715103717097_ALFAPCE-R0_snap.fits;10.3898;26521;10.5533;0
20230715103841406_ALFAPCE-R0_met.fits;9.64236;26507.8;33.1722;0.170667
20230715103817171_ALFAPCE-R0_snap.fits;9.16078;26515.1;7.63851;0
20230715103917246_ALFAPCE-R0_snap.fits;8.70005;26512.2;6.20225;0
20230715104023294_ALFAPCE-R0_met.fits;8.12424;26531.2;18.85;0.512
20230715104017321_ALFAPCE-R0_snap.fits;9.06982;26500.5;13.2197;0
20230715104117907_ALFAPCE-R0_met.fits;8.46729;26526.9;20.9578;0.170667
20230715104117395_ALFAPCE-R0_snap.fits;9.67397;26545.9;7.54651;0
20230715104301843_ALFAPCE-R0_met.fits;9.30768;26502;32.3515;0.170667
20230715104305598_ALFAPCE-R0_met.fits;8.99158;26528.3;22.8057;0.170667
20230715104217470_ALFAPCE-R0_snap.fits;8.88256;26512.2;6.79289;0
20230715104317545_ALFAPCE-R0_snap.fits;9.62961;26481.4;6.1354;0
20230715104417619_ALFAPCE-R0_snap.fits;8.912;26538.6;7.86594;0
20230715104517694_ALFAPCE-R0_snap.fits;9.94624;26547.4;9.14324;0
20230715104617769_ALFAPCE-R0_snap.fits;9.63119;26513.7;7.97108;0
20230715104717843_ALFAPCE-R0_snap.fits;8.81874;26499;9.98744;0
20230715104817918_ALFAPCE-R0_snap.fits;8.32141;26513.7;7.0246;0
20230715104917993_ALFAPCE-R0_snap.fits;9.8061;26500.5;8.39093;0
20230715105018067_ALFAPCE-R0_snap.fits;11.0192;26491.7;8.10231;0
20230715105118142_ALFAPCE-R0_snap.fits;9.79867;26519.5;11.0083;0
20230715105218217_ALFAPCE-R0_snap.fits;10.4346;26491.7;9.79712;0
20230715105318291_ALFAPCE-R0_snap.fits;8.69826;26518.1;8.60506;0
20230715105418366_ALFAPCE-R0_snap.fits;10.4682;26499;7.35159;0
20230715105518441_ALFAPCE-R0_snap.fits;8.66728;26526.9;9.12732;0
20230715105618515_ALFAPCE-R0_snap.fits;9.96609;26491.7;7.64053;0
20230715105718590_ALFAPCE-R0_snap.fits;9.54112;26518.1;8.49338;0
20230715105818665_ALFAPCE-R0_snap.fits;10.7371;26485.8;7.27361;0
20230715105918739_ALFAPCE-R0_snap.fits;11.1244;26449.2;9.63429;0
