# file name; noise; peak f.; mag.; duration
20230715114355134_ALFAPCE-R0_met.fits;12.8147;26490.2;43.5938;0.341333
20230715115112382_ALFAPCE-R0_met.fits;12.6149;26543;40.7119;0.341333
20230715115401001_ALFAPCE-R0_met.fits;10.1236;26493.2;99.1587;0.512
20230715115413118_ALFAPCE-R0_met.fits;9.01634;26503.4;21.0724;0.170667
20230715115902569_ALFAPCE-R0_met.fits;10.8013;26519.5;27.0459;0.170667
20230715120040702_ALFAPCE-R0_met.fits;9.77878;26488.8;65.0475;0.512
20230715120023294_ALFAPCE-R0_snap.fits;10.5186;26502;16.8696;0
20230715120140777_ALFAPCE-R0_met.fits;10.7267;26491.7;27.8956;0.170667
20230715120123369_ALFAPCE-R0_snap.fits;10.3707;26507.8;9.49165;0
20230715120223443_ALFAPCE-R0_snap.fits;8.25095;26494.6;11.3065;0
20230715120323518_ALFAPCE-R0_snap.fits;11.7362;26458;7.041;0
20230715120425470_ALFAPCE-R0_met.fits;8.65317;26504.9;20.9086;0.341333
20230715120423593_ALFAPCE-R0_snap.fits;9.03812;26485.8;8.0955;0
20230715120523667_ALFAPCE-R0_snap.fits;10.3525;26503.4;7.99824;0
20230715120623742_ALFAPCE-R0_snap.fits;8.97199;26450.7;8.67324;0
20230715120723817_ALFAPCE-R0_snap.fits;9.07067;26466.8;8.4231;0
20230715120823891_ALFAPCE-R0_snap.fits;7.61324;26509.3;6.38494;0
20230715120923966_ALFAPCE-R0_snap.fits;8.21302;26538.6;8.6805;0
20230715121024041_ALFAPCE-R0_snap.fits;8.94059;26453.6;9.67615;0
20230715121124115_ALFAPCE-R0_snap.fits;8.42326;26474.1;8.74356;0
20230715121224190_ALFAPCE-R0_snap.fits;8.32156;26449.2;9.31132;0
20230715121324265_ALFAPCE-R0_snap.fits;7.7297;26515.1;7.33897;0
20230715121424339_ALFAPCE-R0_snap.fits;7.77721;26487.3;7.96763;0
20230715121524414_ALFAPCE-R0_snap.fits;8.74466;26455.1;12.6304;0
20230715121624489_ALFAPCE-R0_snap.fits;10.2996;26480;10.7897;0
20230715121747774_ALFAPCE-R0_met.fits;9.25576;26497.6;23.0684;0.170667
20230715121724563_ALFAPCE-R0_snap.fits;10.6228;26534.2;10.8784;0
20230715121836073_ALFAPCE-R0_met.fits;9.2128;26477.1;25.6687;0.341333
20230715121855187_ALFAPCE-R0_met.fits;8.2613;26541.5;20.8634;0.170667
20230715121824638_ALFAPCE-R0_snap.fits;9.61737;26469.7;9.71746;0
20230715121924713_ALFAPCE-R0_snap.fits;9.42128;26465.3;7.46042;0
20230715122024787_ALFAPCE-R0_snap.fits;8.82989;26522.5;9.1417;0
20230715122124862_ALFAPCE-R0_snap.fits;9.32765;26503.4;8.01362;0
20230715122229886_ALFAPCE-R0_met.fits;9.22863;26506.3;31.1616;0.512
20230715122224937_ALFAPCE-R0_snap.fits;10.0706;26475.6;12.1843;0
20230715122325011_ALFAPCE-R0_snap.fits;8.08892;26531.2;8.85157;0
20230715122425086_ALFAPCE-R0_snap.fits;10.3649;26516.6;8.55177;0
20230715122525161_ALFAPCE-R0_snap.fits;9.49873;26484.4;12.2477;0
20230715122625235_ALFAPCE-R0_snap.fits;10.3515;26485.8;7.83909;0
20230715122801662_ALFAPCE-R0_met.fits;10.2216;26471.2;22.2529;0.170667
20230715122725310_ALFAPCE-R0_snap.fits;8.43248;26512.2;7.21223;0
20230715122825385_ALFAPCE-R0_snap.fits;10.4626;26456.5;8.12849;0
20230715122925459_ALFAPCE-R0_snap.fits;10.6995;26462.4;7.13449;0
20230715123025534_ALFAPCE-R0_snap.fits;8.80585;26525.4;8.87066;0
20230715123125609_ALFAPCE-R0_snap.fits;9.89933;26519.5;9.19401;0
20230715123225683_ALFAPCE-R0_snap.fits;9.63938;26497.6;10.1145;0
20230715123325758_ALFAPCE-R0_snap.fits;10.9163;26540;7.67488;0
20230715123425833_ALFAPCE-R0_snap.fits;8.67569;26537.1;9.28524;0
20230715123525907_ALFAPCE-R0_snap.fits;9.24235;26518.1;10.7319;0
20230715123625982_ALFAPCE-R0_snap.fits;10.4541;26460.9;8.54795;0
20230715123726057_ALFAPCE-R0_snap.fits;9.85356;26532.7;8.14976;0
20230715123826131_ALFAPCE-R0_snap.fits;10.8631;26485.8;8.495;0
20230715123923646_ALFAPCE-R0_met.fits;10.9354;26513.7;42.4393;0.341333
20230715123926206_ALFAPCE-R0_snap.fits;9.58952;26478.5;7.27636;0
20230715124105875_ALFAPCE-R0_met.fits;9.00458;26506.3;20.0289;0.170667
20230715124026281_ALFAPCE-R0_snap.fits;9.2254;26512.2;8.62699;0
20230715124126355_ALFAPCE-R0_snap.fits;9.08783;26460.9;8.14671;0
20230715124249811_ALFAPCE-R0_met.fits;9.16751;26481.4;18.4356;0.170667
20230715124320531_ALFAPCE-R0_met.fits;10.0603;26502;23.1092;0.512
20230715124226430_ALFAPCE-R0_snap.fits;9.9184;26544.4;9.93686;0
20230715124326505_ALFAPCE-R0_snap.fits;11.4351;26469.7;10.0618;0
20230715124426579_ALFAPCE-R0_snap.fits;10.7628;26526.9;12.1386;0
20230715124526654_ALFAPCE-R0_snap.fits;9.73357;26462.4;8.74285;0
20230715124626729_ALFAPCE-R0_snap.fits;9.90217;26452.1;6.50553;0
20230715124726803_ALFAPCE-R0_snap.fits;11.812;26528.3;7.55275;0
20230715124826878_ALFAPCE-R0_snap.fits;9.90902;26452.1;8.60376;0
20230715124926953_ALFAPCE-R0_snap.fits;10.2203;26494.6;11.7215;0
20230715125027027_ALFAPCE-R0_snap.fits;10.4973;26523.9;7.55414;0
20230715125127102_ALFAPCE-R0_snap.fits;10.9266;26460.9;6.36728;0
20230715125227177_ALFAPCE-R0_snap.fits;10.2738;26466.8;8.03326;0
20230715125327251_ALFAPCE-R0_snap.fits;9.43887;26468.3;9.16576;0
20230715125427326_ALFAPCE-R0_snap.fits;9.00504;26515.1;9.84891;0
20230715125527401_ALFAPCE-R0_snap.fits;8.64272;26459.5;8.07556;0
20230715125627475_ALFAPCE-R0_snap.fits;9.03693;26519.5;9.75288;0
20230715125727550_ALFAPCE-R0_snap.fits;8.09208;26518.1;9.53864;0
20230715125827625_ALFAPCE-R0_snap.fits;9.93055;26472.7;7.16907;0
20230715125927699_ALFAPCE-R0_snap.fits;9.86877;26503.4;7.27175;0
