#timestamp,LO_Frequency,Hit,StdDev 
1689386415.1,286046998.4,N
1689386435.8,286046998.2,N
1689386455.7,286047001.0,N
1689386475.5,286046998.7,N
1689386495.4,286046998.2,N
1689386515.2,286047001.0,N
1689386535.0,286047000.7,N
1689386535.9,286047000.7,N
1689386555.8,286046998.7,N
1689386575.6,286046998.4,N
1689386595.5,286046998.7,N
1689386615.3,286046999.5,N
1689386635.1,286046998.7,N
1689386655.9,286046998.4,N
1689386675.7,286046998.8,N
1689386695.5,286046998.2,N
1689386715.4,286046998.6,N
1689386735.2,286047001.2,N
1689386755.1,286046998.6,N
1689386756.0,286046998.6,N
1689386775.8,286046998.6,N
1689386795.6,286047000.9,N
1689386815.5,286046998.5,N
1689386835.3,286046998.1,N
1689386855.2,286047000.8,N
1689386875.9,286047000.5,N
1689386895.7,286046998.1,N
1689386915.6,286046998.7,N
1689386935.4,286046998.8,N
1689386955.2,286046998.8,N
1689386975.1,286046998.2,N
1689386976.0,286046998.2,N
1689386995.8,286046998.7,N
1689387015.7,286047001.0,N
1689387035.5,286047001.1,N
1689387055.3,286047001.2,N
1689387075.2,286046998.4,N
1689387095.0,286046998.3,N
1689387095.9,286046998.3,N
1689387115.8,286046998.6,N
1689387135.6,286046998.7,N
1689387155.4,286046998.3,N
1689387175.3,286046998.4,N
1689387195.1,286046998.5,N
1689387215.8,286046998.1,N
1689387235.7,286047000.7,N
1689387255.5,286047001.2,N
1689387275.4,286047001.1,N
1689387295.2,286047000.7,N
1689387315.0,286046998.2,N
1689387315.9,286046998.2,N
1689387335.8,286047001.1,N
1689387355.6,286046998.2,N
1689387375.4,286047000.3,N
1689387395.3,286047000.9,N
1689387415.1,286047000.8,N
1689387435.9,286047000.8,N
1689387455.7,286047000.8,N
1689387475.5,286046998.5,N
1689387495.4,286046998.1,N
1689387515.2,286046998.1,N
1689387535.1,286046998.3,N
1689387536.0,286046998.3,N
1689387555.8,286046998.7,N
1689387575.6,286046998.1,N
1689387595.5,286046998.3,N
1689387615.3,286046998.7,N
1689387635.1,286047001.1,N
1689387655.9,286046998.6,N
1689387675.7,286047001.2,N
1689387695.6,286047001.2,N
1689387715.4,286047000.3,N
1689387735.2,286046998.6,N
1689387755.1,286046998.1,N
1689387756.0,286046998.1,N
1689387775.8,286047001.2,N
1689387795.7,286047000.5,N
1689387815.5,286047001.0,N
1689387835.3,286046998.1,N
1689387855.2,286047001.1,N
1689387875.0,286047000.8,N
1689387875.9,286047000.8,N
1689387895.7,286046998.5,N
1689387915.6,286047000.8,N
1689387935.4,286046998.6,N
1689387955.3,286047000.8,N
1689387975.1,286046998.2,N
1689387995.8,286047001.2,N
1689388015.7,286046998.5,N
1689388035.5,286046998.3,N
1689388055.4,286046998.3,N
1689388075.2,286046998.7,N
1689388095.0,286046998.9,N
1689388095.9,286046998.9,N
1689388115.8,286046998.5,N
1689388135.6,286046998.4,N
1689388155.4,286046998.8,N
1689388175.3,286046998.2,N
1689388195.1,286047000.4,N
1689388215.9,286046998.4,N
1689388235.7,286046998.6,N
1689388255.5,286047001.2,N
1689388275.4,286046998.6,N
1689388295.2,286046998.3,N
1689388315.1,286046998.5,N
1689388316.0,286046998.5,N
1689388335.8,286047001.2,N
1689388355.6,286046998.1,N
1689388375.5,286046998.1,N
1689388395.3,286046998.1,N
1689388415.1,286047000.6,N
1689388435.9,286046998.1,N
1689388455.7,286046998.5,N
1689388475.6,286047001.1,N
1689388495.4,286047000.9,N
1689388515.2,286047000.9,N
1689388535.1,286047000.9,N
1689388536.0,286047000.9,N
1689388555.8,286047000.7,N
1689388575.7,286046998.6,N
1689388595.5,286046998.6,N
1689388615.3,286046998.2,N
1689388635.2,286047000.9,N
1689388655.0,286046998.1,N
1689388655.9,286046998.1,N
1689388675.8,286047001.2,N
1689388695.6,286046998.7,N
1689388715.4,286047000.8,N
1689388735.3,286047000.8,N
1689388755.1,286046998.2,N
1689388775.9,286047000.5,N
1689388795.7,286047000.4,N
1689388815.5,286047000.0,N
1689388835.4,286047000.5,N
1689388855.2,286047000.6,N
1689388875.0,286047000.9,N
1689388875.9,286047000.9,N
1689388895.8,286047001.1,N
1689388915.6,286047000.9,N
1689388935.5,286047001.0,N
1689388955.3,286046999.9,N
1689388975.1,286047001.0,N
1689388995.9,286047001.1,N
1689389015.7,286047000.9,N
1689389035.6,286047000.9,N
1689389055.4,286047000.7,N
1689389075.2,286047001.1,N
1689389095.1,286047000.3,N
1689389096.0,286047000.3,N
1689389115.8,286047000.9,N
1689389135.7,286047001.1,N
1689389155.5,286047000.8,N
1689389175.3,286046998.7,N
1689389195.2,286046998.1,N
1689389215.0,286047001.1,N
1689389215.9,286047001.1,N
1689389235.8,286047001.2,N
1689389255.6,286047000.6,N
1689389275.4,286047000.9,N
1689389295.3,286047000.6,N
1689389315.1,286047000.6,N
1689389335.8,286047000.4,N
1689389355.7,286046999.9,N
1689389375.5,286047000.7,N
1689389395.4,286047000.3,N
1689389415.2,286047000.5,N
1689389435.0,286047000.3,N
1689389435.9,286047000.3,N
1689389455.8,286047000.9,N
1689389475.6,286047000.3,N
1689389495.5,286042725.2,Y
1689389515.3,286047001.0,P
1689389535.1,286046998.6,P
1689389555.9,286047001.1,N
1689389575.7,286046998.1,N
1689389595.5,286047000.5,N
1689389615.4,286046998.6,N
1689389635.2,286047000.7,N
1689389655.1,286047001.0,N
1689389686.0,286047000.7,E
1689389695.0,286047001.2,N
1689389695.9,286047001.2,P
1689389715.8,286046998.4,P
1689389735.6,286046998.6,N
1689389755.4,286047001.2,N
1689389775.3,286046998.2,N
1689389795.1,286047001.0,N
1689389815.8,286047000.6,N
1689389835.7,286047001.0,N
1689389855.5,286047000.5,N
1689389875.4,286047000.4,N
1689389895.2,286047000.9,N
1689389915.0,286047000.5,N
1689389915.9,286047000.5,N
1689389935.8,286047000.7,N
1689389955.6,286047001.0,N
1689389975.5,286046998.6,N
1689389995.3,286046998.7,N
