# file name; noise; peak f.; mag.; duration
20230715034404179_ALFAPCE-R0_met.fits;10.092;26491.7;25.874;0.170667
20230715034515347_ALFAPCE-R0_met.fits;10.4206;26497.6;21.2203;0.170667
20230715034542313_ALFAPCE-R0_met.fits;10.3153;26497.6;21.2914;0.170667
20230715034551187_ALFAPCE-R0_met.fits;9.30408;26487.3;21.9831;0.341333
20230715034723177_ALFAPCE-R0_met.fits;10.0169;26497.6;33.3819;0.341333
20230715034936297_ALFAPCE-R0_met.fits;9.85741;26499;33.1905;0.170667
20230715035136446_ALFAPCE-R0_met.fits;9.7519;26469.7;24.2844;0.170667
20230715035200169_ALFAPCE-R0_met.fits;9.78525;26515.1;55.6932;0.512
20230715035203070_ALFAPCE-R0_met.fits;8.99332;26482.9;22.0594;0.170667
20230715035509950_ALFAPCE-R0_met.fits;8.34551;26502;17.1117;1.024
20230715035816489_ALFAPCE-R0_met.fits;10.4611;26488.8;33.6112;0.341333
20230715040142995_ALFAPCE-R0_met.fits;9.97224;26493.2;22.4156;0.170667
20230715040047529_ALFAPCE-R0_snap.fits;10.1325;26452.1;8.68941;0
20230715040152723_ALFAPCE-R0_met.fits;9.23857;26494.6;27.633;0.512
20230715040217129_ALFAPCE-R0_met.fits;8.82611;26504.9;20.8772;0.512
20230715040147603_ALFAPCE-R0_snap.fits;11.5332;26518.1;11.5892;0
20230715040302014_ALFAPCE-R0_met.fits;10.5853;26506.3;108.624;0.341333
20230715040310889_ALFAPCE-R0_met.fits;10.8706;26500.5;21.9419;0.170667
20230715040247678_ALFAPCE-R0_snap.fits;10.1459;26519.5;10.0104;0
20230715040347753_ALFAPCE-R0_snap.fits;10.4954;26487.3;11.0317;0
20230715040508990_ALFAPCE-R0_met.fits;9.95879;26502;36.8893;0.682667
20230715040447827_ALFAPCE-R0_snap.fits;10.5395;26453.6;10.1537;0
20230715040547902_ALFAPCE-R0_snap.fits;10.9375;26480;7.35324;0
20230715040712553_ALFAPCE-R0_met.fits;7.93393;26474.1;23.3993;0.170667
20230715040647977_ALFAPCE-R0_snap.fits;10.6872;26503.4;7.75902;0
20230715040748051_ALFAPCE-R0_snap.fits;10.6358;26510.7;7.75037;0
20230715040848126_ALFAPCE-R0_snap.fits;10.5378;26474.1;9.46292;0
20230715040959806_ALFAPCE-R0_met.fits;10.0017;26487.3;28.5016;1.70667
20230715041009705_ALFAPCE-R0_met.fits;9.37087;26484.4;26.6782;0.170667
20230715041030014_ALFAPCE-R0_met.fits;9.48454;26506.3;25.0035;0.170667
20230715040948201_ALFAPCE-R0_snap.fits;9.90987;26518.1;8.48969;0
20230715041048275_ALFAPCE-R0_snap.fits;8.5681;26518.1;7.84418;0
20230715041202857_ALFAPCE-R0_met.fits;11.3392;26488.8;41.5371;0.341333
20230715041148350_ALFAPCE-R0_snap.fits;8.40173;26519.5;8.74493;0
20230715041256446_ALFAPCE-R0_met.fits;10.3018;26490.2;41.0916;0.170667
20230715041331603_ALFAPCE-R0_met.fits;9.59728;26474.1;36.6987;0.170667
20230715041248425_ALFAPCE-R0_snap.fits;9.9953;26475.6;8.86421;0
20230715041352937_ALFAPCE-R0_met.fits;11.2355;26491.7;25.8766;0.170667
20230715041348499_ALFAPCE-R0_snap.fits;12.6097;26496.1;10.022;0
20230715041448574_ALFAPCE-R0_snap.fits;11.5094;26544.4;12.1269;0
20230715041548649_ALFAPCE-R0_snap.fits;9.9221;26472.7;7.71083;0
20230715041652307_ALFAPCE-R0_met.fits;8.10268;26496.1;27.7046;0.170667
20230715041723027_ALFAPCE-R0_met.fits;11.0035;26504.9;23.6396;0.170667
20230715041648723_ALFAPCE-R0_snap.fits;10.4838;26475.6;9.00793;0
20230715041748798_ALFAPCE-R0_snap.fits;10.4178;26529.8;11.4359;0
20230715041928467_ALFAPCE-R0_met.fits;9.88398;26490.2;31.3012;0.512
20230715041848873_ALFAPCE-R0_snap.fits;9.2785;26452.1;9.40001;0
20230715042029225_ALFAPCE-R0_met.fits;11.2085;26482.9;23.7847;0.170667
20230715041948947_ALFAPCE-R0_snap.fits;10.9488;26515.1;7.52526;0
20230715042049022_ALFAPCE-R0_snap.fits;9.96354;26475.6;7.91349;0
20230715042202750_ALFAPCE-R0_met.fits;9.85813;26497.6;20.6618;0.170667
20230715042149097_ALFAPCE-R0_snap.fits;11.3832;26474.1;10.0077;0
20230715042303507_ALFAPCE-R0_met.fits;15.3667;26510.7;31.5129;0.341333
20230715042311529_ALFAPCE-R0_met.fits;9.94786;26512.2;64.0518;1.024
20230715042249171_ALFAPCE-R0_snap.fits;10.0333;26513.7;7.60284;0
20230715042405118_ALFAPCE-R0_met.fits;11.3345;26494.6;32.8518;0.341333
20230715042420137_ALFAPCE-R0_met.fits;9.44441;26472.7;49.2192;0.341333
20230715042440275_ALFAPCE-R0_met.fits;11.1453;26496.1;29.0041;0.341333
20230715042349246_ALFAPCE-R0_snap.fits;8.94519;26474.1;10.3248;0
20230715042543593_ALFAPCE-R0_met.fits;8.10091;26510.7;28.674;0.170667
20230715042449321_ALFAPCE-R0_snap.fits;10.1274;26516.6;9.65358;0
20230715042549395_ALFAPCE-R0_snap.fits;10.2431;26478.5;10.5491;0
20230715042649470_ALFAPCE-R0_snap.fits;11.7001;26543;9.05307;0
20230715042756371_ALFAPCE-R0_met.fits;9.77115;26484.4;20.2606;1.024
20230715042749545_ALFAPCE-R0_snap.fits;9.56183;26459.5;10.076;0
20230715042849619_ALFAPCE-R0_snap.fits;9.67039;26529.8;12.2362;0
20230715042949694_ALFAPCE-R0_snap.fits;10.5839;26528.3;9.45996;0
20230715043049769_ALFAPCE-R0_snap.fits;10.5047;26532.7;8.47879;0
20230715043148478_ALFAPCE-R0_met.fits;9.1804;26507.8;21.0295;2.90133
20230715043149843_ALFAPCE-R0_snap.fits;12.2112;26502;8.23258;0
20230715043249918_ALFAPCE-R0_snap.fits;11.1447;26480;10.7091;0
20230715043428734_ALFAPCE-R0_met.fits;9.8922;26485.8;39.4955;0.170667
20230715043444094_ALFAPCE-R0_met.fits;11.7224;26477.1;33.0177;0.170667
20230715043349993_ALFAPCE-R0_snap.fits;11.8495;26458;11.8266;0
20230715043518227_ALFAPCE-R0_met.fits;9.91396;26503.4;23.2774;0.170667
20230715043531881_ALFAPCE-R0_met.fits;8.97666;26490.2;18.7704;0.170667
20230715043450067_ALFAPCE-R0_snap.fits;11.2169;26491.7;9.83127;0
20230715043643049_ALFAPCE-R0_met.fits;10.3771;26475.6;39.7542;0.170667
20230715043550142_ALFAPCE-R0_snap.fits;7.52443;26468.3;8.34391;0
20230715043657726_ALFAPCE-R0_met.fits;10.5416;26490.2;41.5285;0.170667
20230715043704553_ALFAPCE-R0_met.fits;10.1056;26523.9;74.3033;0.341333
20230715043650217_ALFAPCE-R0_snap.fits;9.85974;26510.7;8.71675;0
20230715043824766_ALFAPCE-R0_met.fits;9.13706;26493.2;32.2898;0.341333
20230715043750291_ALFAPCE-R0_snap.fits;11.7795;26535.6;8.68782;0
20230715043850366_ALFAPCE-R0_snap.fits;11.1599;26449.2;9.52761;0
20230715043959145_ALFAPCE-R0_met.fits;10.5196;26494.6;26.3216;0.682667
20230715044018601_ALFAPCE-R0_met.fits;10.469;26493.2;31.3682;0.170667
20230715044031059_ALFAPCE-R0_met.fits;11.2206;26482.9;24.012;1.36533
20230715043950441_ALFAPCE-R0_snap.fits;11.4234;26481.4;9.77074;0
20230715044050515_ALFAPCE-R0_snap.fits;10.1084;26521;7.96845;0
20230715044155710_ALFAPCE-R0_met.fits;10.5723;26509.3;62.9499;0.341333
20230715044150590_ALFAPCE-R0_snap.fits;13.1104;26509.3;10.1342;0
20230715044250665_ALFAPCE-R0_snap.fits;9.89822;26532.7;9.09355;0
20230715044350739_ALFAPCE-R0_snap.fits;12.0897;26478.5;10.4049;0
20230715044450814_ALFAPCE-R0_snap.fits;10.3121;26541.5;10.4562;0
20230715044550889_ALFAPCE-R0_snap.fits;9.64525;26488.8;10.0576;0
20230715044650963_ALFAPCE-R0_snap.fits;9.82433;26529.8;9.59732;0
20230715044751038_ALFAPCE-R0_snap.fits;10.2717;26528.3;8.80248;0
20230715044851113_ALFAPCE-R0_snap.fits;10.8256;26490.2;6.53727;0
20230715044951187_ALFAPCE-R0_snap.fits;10.1274;26463.9;10.674;0
20230715045051262_ALFAPCE-R0_snap.fits;9.58866;26449.2;10.1947;0
20230715045151337_ALFAPCE-R0_snap.fits;10.2362;26509.3;9.14654;0
20230715045251411_ALFAPCE-R0_snap.fits;9.49221;26510.7;8.52114;0
20230715045351486_ALFAPCE-R0_snap.fits;10.6056;26449.2;7.37059;0
20230715045451561_ALFAPCE-R0_snap.fits;10.9126;26500.5;9.8041;0
20230715045551635_ALFAPCE-R0_snap.fits;11.4006;26503.4;8.99569;0
20230715045651710_ALFAPCE-R0_snap.fits;11.1376;26477.1;9.5119;0
20230715045751785_ALFAPCE-R0_snap.fits;11.3996;26465.3;9.75694;0
20230715045851859_ALFAPCE-R0_snap.fits;10.7873;26545.9;9.63199;0
20230715045951934_ALFAPCE-R0_snap.fits;9.49822;26510.7;8.27285;0
