# file name; noise; peak f.; mag.; duration
20230715154441385_ALFAPCE-R0_met.fits;9.20059;26507.8;23.9246;0.170667
20230715154449747_ALFAPCE-R0_met.fits;10.8796;26504.9;29.7715;0.341333
20230715154533779_ALFAPCE-R0_met.fits;11.5635;26519.5;59.9603;0.512
20230715154754750_ALFAPCE-R0_met.fits;10.0779;26503.4;31.248;0.170667
20230715154958142_ALFAPCE-R0_met.fits;9.35759;26532.7;19.9132;0.170667
20230715155011283_ALFAPCE-R0_met.fits;10.3211;26504.9;21.0726;0.512
20230715155515241_ALFAPCE-R0_met.fits;9.98759;26497.6;39.3792;0.341333
20230715155847550_ALFAPCE-R0_met.fits;13.2149;26500.5;63.0976;0.341333
20230715160121662_ALFAPCE-R0_met.fits;10.7938;26494.6;53.0074;0.512
20230715160041214_ALFAPCE-R0_snap.fits;10.346;26459.5;9.51728;0
20230715160141289_ALFAPCE-R0_snap.fits;9.6912;26515.1;8.33244;0
20230715160241363_ALFAPCE-R0_snap.fits;10.6349;26545.9;8.53371;0
20230715160341438_ALFAPCE-R0_snap.fits;8.9602;26529.8;8.36465;0
20230715160441513_ALFAPCE-R0_snap.fits;9.96391;26516.6;8.75852;0
20230715160541587_ALFAPCE-R0_snap.fits;10.9078;26535.6;8.06941;0
20230715160641662_ALFAPCE-R0_snap.fits;10.3786;26449.2;9.04579;0
20230715160741737_ALFAPCE-R0_snap.fits;9.73481;26494.6;10.5133;0
20230715160842665_ALFAPCE-R0_met.fits;9.83753;26509.3;69.5464;0.341333
20230715160935742_ALFAPCE-R0_met.fits;8.71286;26504.9;19.6782;0.170667
20230715160841811_ALFAPCE-R0_snap.fits;12.9535;26453.6;9.75855;0
20230715160941886_ALFAPCE-R0_snap.fits;10.1391;26497.6;10.2746;0
20230715161041961_ALFAPCE-R0_snap.fits;10.7959;26465.3;9.79096;0
20230715161214462_ALFAPCE-R0_met.fits;9.45076;26507.8;23.7744;0.170667
20230715161142035_ALFAPCE-R0_snap.fits;11.1685;26485.8;8.57378;0
20230715161248766_ALFAPCE-R0_met.fits;9.7635;26516.6;62.1777;0.341333
20230715161242110_ALFAPCE-R0_snap.fits;10.2119;26462.4;10.5976;0
20230715161342185_ALFAPCE-R0_snap.fits;10.7806;26491.7;8.81102;0
20230715161502739_ALFAPCE-R0_met.fits;9.90885;26506.3;49.4716;0.341333
20230715161442259_ALFAPCE-R0_snap.fits;9.60838;26493.2;12.4834;0
20230715161542334_ALFAPCE-R0_snap.fits;10.4823;26477.1;10.6074;0
20230715161647529_ALFAPCE-R0_met.fits;9.91195;26497.6;23.1553;0.170667
20230715161642409_ALFAPCE-R0_snap.fits;11.1336;26543;12.3506;0
20230715161805011_ALFAPCE-R0_met.fits;9.31102;26519.5;31.0689;0.170667
20230715161742483_ALFAPCE-R0_snap.fits;12.9588;26450.7;10.7917;0
20230715161842558_ALFAPCE-R0_snap.fits;12.099;26503.4;11.8249;0
20230715162026494_ALFAPCE-R0_met.fits;13.2217;26499;29.9071;0.170667
20230715161942633_ALFAPCE-R0_snap.fits;14.1565;26472.7;11.3459;0
20230715162042707_ALFAPCE-R0_snap.fits;13.7331;26535.6;10.2884;0
20230715162142782_ALFAPCE-R0_snap.fits;14.8876;26463.9;15.5655;0
20230715162242857_ALFAPCE-R0_snap.fits;17.4855;26537.1;12.4053;0
20230715162342931_ALFAPCE-R0_snap.fits;16.6548;26497.6;13.4431;0
20230715162521406_ALFAPCE-R0_met.fits;15.6447;26493.2;37.219;0.170667
20230715162443006_ALFAPCE-R0_snap.fits;18.2167;26471.2;10.9262;0
20230715162543081_ALFAPCE-R0_snap.fits;10.8443;26528.3;12.8428;0
20230715162643155_ALFAPCE-R0_snap.fits;12.1495;26503.4;13.5794;0
20230715162743230_ALFAPCE-R0_snap.fits;12.6341;26481.4;10.8406;0
20230715162843305_ALFAPCE-R0_snap.fits;15.8745;26519.5;13.3657;0
20230715162943379_ALFAPCE-R0_snap.fits;17.1863;26488.8;17.5859;0
20230715163043454_ALFAPCE-R0_snap.fits;20.8082;26478.5;19.2516;0
20230715163143529_ALFAPCE-R0_snap.fits;21.3157;26545.9;15.6133;0
20230715163243603_ALFAPCE-R0_snap.fits;16.7701;26468.3;16.5823;0
20230715163343678_ALFAPCE-R0_snap.fits;18.3375;26507.8;21.9611;0
20230715163443753_ALFAPCE-R0_snap.fits;40.7541;26526.9;27.4039;0
20230715163543827_ALFAPCE-R0_snap.fits;25.3613;26491.7;22.6772;0
20230715163643902_ALFAPCE-R0_snap.fits;50.1091;26456.5;33.7737;0
20230715163743977_ALFAPCE-R0_snap.fits;28.698;26463.9;19.0945;0
20230715163844051_ALFAPCE-R0_snap.fits;33.0456;26474.1;31.3308;0
20230715163944126_ALFAPCE-R0_snap.fits;38.1003;26506.3;36.0384;0
20230715164044201_ALFAPCE-R0_snap.fits;39.3328;26493.2;41.1829;0
20230715164144275_ALFAPCE-R0_snap.fits;36.4403;26455.1;26.5151;0
20230715164244350_ALFAPCE-R0_snap.fits;31.6441;26529.8;22.3668;0
20230715164344425_ALFAPCE-R0_snap.fits;52.6521;26484.4;43.1489;0
20230715164444499_ALFAPCE-R0_snap.fits;50.2405;26509.3;26.8309;0
20230715164544574_ALFAPCE-R0_snap.fits;65.0325;26538.6;51.8988;0
20230715164644649_ALFAPCE-R0_snap.fits;76.0522;26450.7;69.7767;0
20230715164744723_ALFAPCE-R0_snap.fits;65.0088;26465.3;61.1069;0
20230715164844798_ALFAPCE-R0_snap.fits;93.2392;26513.7;88.2973;0
20230715164944873_ALFAPCE-R0_snap.fits;98.1537;26535.6;64.583;0
20230715165044947_ALFAPCE-R0_snap.fits;111.424;26469.7;72.7924;0
20230715165145022_ALFAPCE-R0_snap.fits;96.4286;26455.1;77.891;0
20230715165245097_ALFAPCE-R0_snap.fits;113.102;26541.5;106.951;0
20230715165345171_ALFAPCE-R0_snap.fits;83.3893;26529.8;71.0366;0
20230715165445246_ALFAPCE-R0_snap.fits;73.1648;26471.2;53.0278;0
20230715165545321_ALFAPCE-R0_snap.fits;92.6936;26488.8;93.7091;0
20230715165645395_ALFAPCE-R0_snap.fits;86.7277;26526.9;75.424;0
20230715165745470_ALFAPCE-R0_snap.fits;84.6083;26541.5;100.298;0
20230715165845545_ALFAPCE-R0_snap.fits;108.226;26547.4;83.8953;0
20230715165945619_ALFAPCE-R0_snap.fits;103.466;26507.8;101.543;0
