# file name; noise; peak f.; mag.; duration
20200921160009266_OBSJAROMER-R5_snap.fits;2.72208;26503.4;2.18885;0
20200921160107463_OBSJAROMER-R5_met.fits;2.60693;26547.4;5.35076;0.170667
20200921160109341_OBSJAROMER-R5_snap.fits;3.30057;26509.3;2.42728;0
20200921160226141_OBSJAROMER-R5_met.fits;2.47935;26544.4;5.41696;0.170667
20200921160209415_OBSJAROMER-R5_snap.fits;2.98699;26453.6;2.20119;0
20200921160331165_OBSJAROMER-R5_met.fits;2.69774;26544.4;5.59812;0.341333
20200921160335090_OBSJAROMER-R5_met.fits;2.64604;26547.4;5.66565;0.170667
20200921160341063_OBSJAROMER-R5_met.fits;2.87543;26545.9;6.05868;0.170667
20200921160309490_OBSJAROMER-R5_snap.fits;2.90029;26545.9;4.35997;0
20200921160427314_OBSJAROMER-R5_met.fits;2.98813;26544.4;5.99056;0.512
20200921160449671_OBSJAROMER-R5_met.fits;2.44974;26547.4;5.5179;0.170667
20200921160459570_OBSJAROMER-R5_met.fits;2.73856;26544.4;6.06019;0.170667
20200921160501618_OBSJAROMER-R5_met.fits;2.79409;26544.4;6.04579;0.170667
20200921160409565_OBSJAROMER-R5_snap.fits;2.70005;26547.4;2.85308;0
20200921160537458_OBSJAROMER-R5_met.fits;2.66739;26545.9;5.35564;0.341333
20200921160509639_OBSJAROMER-R5_snap.fits;3.03924;26450.7;2.42025;0
20200921160618930_OBSJAROMER-R5_met.fits;2.79413;26545.9;7.22609;0.170667
20200921160609714_OBSJAROMER-R5_snap.fits;2.62597;26502;3.27194;0
20200921160717639_OBSJAROMER-R5_met.fits;2.52074;26544.4;6.84184;0.170667
20200921160720711_OBSJAROMER-R5_met.fits;2.9696;26541.5;6.01473;0.170667
20200921160752626_OBSJAROMER-R5_met.fits;2.80931;26540;6.04432;0.170667
20200921160757063_OBSJAROMER-R5_met.fits;2.29465;26547.4;4.97985;0.170667
20200921160709789_OBSJAROMER-R5_snap.fits;2.69591;26547.4;4.46642;0
20200921160806791_OBSJAROMER-R5_met.fits;2.96785;26547.4;6.40193;0.170667
20200921160816690_OBSJAROMER-R5_met.fits;2.28549;26547.4;5.04144;0.170667
20200921160829319_OBSJAROMER-R5_met.fits;2.8528;26544.4;6.54311;0.170667
20200921160809863_OBSJAROMER-R5_snap.fits;3.05082;26543;2.82192;0
20200921160920178_OBSJAROMER-R5_met.fits;3.05801;26545.9;6.58567;0.170667
20200921160937586_OBSJAROMER-R5_met.fits;2.60775;26545.9;6.26843;0.170667
20200921160943218_OBSJAROMER-R5_met.fits;2.48187;26547.4;5.02669;0.170667
20200921160954994_OBSJAROMER-R5_met.fits;2.89844;26544.4;6.23889;1.70667
20200921161004210_OBSJAROMER-R5_met.fits;2.83695;26547.4;6.08922;0.170667
20200921160909938_OBSJAROMER-R5_snap.fits;3.23512;26504.9;2.61534;0
20200921161100018_OBSJAROMER-R5_met.fits;2.89153;26547.4;6.16519;0.512
20200921161010013_OBSJAROMER-R5_snap.fits;3.12318;26455.1;2.29322;0
20200921161125277_OBSJAROMER-R5_met.fits;2.72065;26545.9;5.67639;0.170667
20200921161127495_OBSJAROMER-R5_met.fits;3.09451;26545.9;6.92575;1.19467
20200921161138930_OBSJAROMER-R5_met.fits;2.46833;26541.5;5.46166;0.170667
20200921161143197_OBSJAROMER-R5_met.fits;2.8287;26547.4;6.58359;0.170667
20200921161147463_OBSJAROMER-R5_met.fits;2.48865;26547.4;5.5037;0.170667
20200921161153095_OBSJAROMER-R5_met.fits;2.63522;26545.9;5.3399;0.170667
20200921161205383_OBSJAROMER-R5_met.fits;2.77642;26491.7;6.20276;0.170667
20200921161110087_OBSJAROMER-R5_snap.fits;2.99544;26466.8;4.03788;0
20200921161218183_OBSJAROMER-R5_met.fits;2.70321;26543;5.8643;0.170667
20200921161224327_OBSJAROMER-R5_met.fits;2.83995;26547.4;5.89293;0.170667
20200921161227911_OBSJAROMER-R5_met.fits;2.44515;26535.6;5.43558;1.36533
20200921161241394_OBSJAROMER-R5_met.fits;2.67884;26543;5.78345;1.19467
20200921161210162_OBSJAROMER-R5_snap.fits;3.2041;26490.2;2.98296;0
20200921161348295_OBSJAROMER-R5_met.fits;2.54973;26545.9;5.25037;0.341333
20200921161401095_OBSJAROMER-R5_met.fits;3.17748;26544.4;6.67687;0.170667
20200921161405703_OBSJAROMER-R5_met.fits;2.63252;26547.4;5.49905;0.170667
20200921161310237_OBSJAROMER-R5_snap.fits;2.85527;26500.5;3.28213;0
20200921161414066_OBSJAROMER-R5_met.fits;2.41124;26537.1;5.54034;0.170667
20200921161452807_OBSJAROMER-R5_met.fits;2.59756;26547.4;5.87617;0.170667
20200921161410311_OBSJAROMER-R5_snap.fits;2.76114;26472.7;2.76521;0
20200921161556295_OBSJAROMER-R5_met.fits;3.10228;26547.4;6.32102;1.87733
20200921161510386_OBSJAROMER-R5_snap.fits;3.2647;26541.5;4.12007;0
20200921161610973_OBSJAROMER-R5_met.fits;2.72427;26541.5;5.69287;0.170667
20200921161654151_OBSJAROMER-R5_met.fits;2.22148;26543;4.70709;0.170667
20200921161610461_OBSJAROMER-R5_snap.fits;2.72632;26463.9;1.83766;0
20200921161717533_OBSJAROMER-R5_met.fits;2.94769;26547.4;6.00368;0.341333
20200921161727602_OBSJAROMER-R5_met.fits;3.26459;26547.4;7.67611;0.170667
20200921161748765_OBSJAROMER-R5_met.fits;2.37193;26545.9;5.45956;0.170667
20200921161751495_OBSJAROMER-R5_met.fits;2.61742;26545.9;5.38269;0.170667
20200921161710535_OBSJAROMER-R5_snap.fits;2.77216;26490.2;2.70294;0
20200921161818802_OBSJAROMER-R5_met.fits;2.56428;26538.6;5.61949;3.92533
20200921161831431_OBSJAROMER-R5_met.fits;2.80734;26537.1;5.71694;0.170667
20200921161810610_OBSJAROMER-R5_snap.fits;3.29481;26463.9;2.34902;0
20200921161917511_OBSJAROMER-R5_met.fits;3.06971;26547.4;6.31933;0.170667
20200921161920583_OBSJAROMER-R5_met.fits;2.72636;26547.4;5.6664;0.170667
20200921161946013_OBSJAROMER-R5_met.fits;2.63914;26547.4;5.28042;0.170667
20200921161954034_OBSJAROMER-R5_met.fits;2.88487;26547.4;6.4059;0.170667
20200921162003079_OBSJAROMER-R5_met.fits;2.93165;26538.6;6.07797;0.170667
20200921162007005_OBSJAROMER-R5_met.fits;2.76072;26547.4;6.14128;0.170667
20200921161910685_OBSJAROMER-R5_snap.fits;3.59739;26537.1;4.66763;0
20200921162036018_OBSJAROMER-R5_met.fits;2.65681;26547.4;5.51344;0.170667
20200921162057522_OBSJAROMER-R5_met.fits;2.5696;26543;5.49974;0.170667
20200921162106226_OBSJAROMER-R5_met.fits;2.80241;26547.4;5.81391;1.024
20200921162010759_OBSJAROMER-R5_snap.fits;3.06752;26547.4;4.24278;0
20200921162126023_OBSJAROMER-R5_met.fits;2.97417;26547.4;6.52083;0.170667
20200921162130119_OBSJAROMER-R5_met.fits;2.60188;26547.4;6.84537;0.170667
20200921162134557_OBSJAROMER-R5_met.fits;2.42262;26547.4;4.92181;0.170667
20200921162154013_OBSJAROMER-R5_met.fits;2.34615;26547.4;5.11013;2.048
20200921162110834_OBSJAROMER-R5_snap.fits;2.74987;26541.5;5.01421;0
20200921162209031_OBSJAROMER-R5_met.fits;3.21634;26547.4;7.25679;0.170667
20200921162220466_OBSJAROMER-R5_met.fits;2.64325;26547.4;5.77908;0.853333
20200921162224050_OBSJAROMER-R5_met.fits;3.03215;26547.4;6.24612;2.73067
20200921162235143_OBSJAROMER-R5_met.fits;2.578;26547.4;5.29381;1.536
20200921162210909_OBSJAROMER-R5_snap.fits;3.2533;26547.4;3.913;0
20200921162311495_OBSJAROMER-R5_met.fits;2.8215;26547.4;5.82766;0.170667
20200921162314055_OBSJAROMER-R5_met.fits;2.43322;26547.4;5.38594;0.170667
20200921162317639_OBSJAROMER-R5_met.fits;3.23915;26547.4;6.51144;0.170667
20200921162320199_OBSJAROMER-R5_met.fits;2.64156;26544.4;6.41941;0.170667
20200921162359282_OBSJAROMER-R5_met.fits;2.57608;26547.4;5.24819;0.170667
20200921162310983_OBSJAROMER-R5_snap.fits;3.01572;26547.4;5.71012;0
20200921162415666_OBSJAROMER-R5_met.fits;2.47908;26547.4;5.92094;2.90133
20200921162438706_OBSJAROMER-R5_met.fits;2.82196;26538.6;6.21996;0.853333
20200921162445191_OBSJAROMER-R5_met.fits;2.93811;26547.4;6.26814;0.341333
20200921162452701_OBSJAROMER-R5_met.fits;2.92416;26547.4;6.24981;1.87733
20200921162411058_OBSJAROMER-R5_snap.fits;3.13887;26547.4;3.64851;0
20200921162522055_OBSJAROMER-R5_met.fits;2.51887;26547.4;5.09998;0.170667
20200921162529394_OBSJAROMER-R5_met.fits;2.67949;26547.4;5.57632;0.170667
20200921162533319_OBSJAROMER-R5_met.fits;2.44224;26547.4;4.96358;0.682667
20200921162602845_OBSJAROMER-R5_met.fits;2.21421;26540;4.4501;0.170667
20200921162511133_OBSJAROMER-R5_snap.fits;3.50583;26547.4;4.12265;0
20200921162613767_OBSJAROMER-R5_met.fits;2.75116;26547.4;5.88986;0.170667
20200921162622471_OBSJAROMER-R5_met.fits;2.19526;26547.4;5.58451;0.170667
20200921162635613_OBSJAROMER-R5_met.fits;2.8291;26547.4;6.5911;0.170667
20200921162643122_OBSJAROMER-R5_met.fits;3.14414;26547.4;6.33027;1.536
20200921162654557_OBSJAROMER-R5_met.fits;2.59882;26543;5.59396;1.70667
20200921162611207_OBSJAROMER-R5_snap.fits;3.4203;26547.4;3.77198;0
20200921162713159_OBSJAROMER-R5_met.fits;2.34591;26547.4;4.71611;0.170667
20200921162723741_OBSJAROMER-R5_met.fits;2.34824;26547.4;5.00144;0.170667
20200921162736541_OBSJAROMER-R5_met.fits;2.57777;26547.4;5.57868;0.170667
20200921162711282_OBSJAROMER-R5_snap.fits;3.50573;26497.6;3.02251;0
20200921162815111_OBSJAROMER-R5_met.fits;2.60468;26547.4;5.36902;3.072
20200921162833885_OBSJAROMER-R5_met.fits;2.69821;26541.5;5.51504;0.170667
20200921162841053_OBSJAROMER-R5_met.fits;2.66567;26547.4;5.41341;0.170667
20200921162849245_OBSJAROMER-R5_met.fits;3.18959;26547.4;7.04442;0.170667
20200921162902045_OBSJAROMER-R5_met.fits;2.89817;26547.4;5.96681;0.170667
20200921162904263_OBSJAROMER-R5_met.fits;2.78928;26545.9;6.22114;0.170667
20200921162811357_OBSJAROMER-R5_snap.fits;2.8336;26547.4;5.55234;0
20200921162920647_OBSJAROMER-R5_met.fits;2.64555;26547.4;5.72585;0.170667
20200921162929351_OBSJAROMER-R5_met.fits;3.08135;26547.4;6.43301;3.24267
20200921162942663_OBSJAROMER-R5_met.fits;2.93528;26547.4;5.89944;0.170667
20200921163001437_OBSJAROMER-R5_met.fits;2.67617;26547.4;5.56909;0.170667
20200921162911431_OBSJAROMER-R5_snap.fits;2.83428;26547.4;3.79224;0
20200921163014237_OBSJAROMER-R5_met.fits;3.12191;26547.4;6.51869;1.36533
20200921163017650_OBSJAROMER-R5_met.fits;2.70294;26545.9;5.81558;0.170667
20200921163029767_OBSJAROMER-R5_met.fits;2.37414;26545.9;5.26888;0.170667
20200921163031986_OBSJAROMER-R5_met.fits;2.4227;26547.4;5.54919;0.170667
20200921163101170_OBSJAROMER-R5_met.fits;2.68228;26547.4;5.49579;0.170667
20200921163011506_OBSJAROMER-R5_snap.fits;3.36584;26547.4;3.76388;0
20200921163108850_OBSJAROMER-R5_met.fits;2.77965;26547.4;6.62036;0.170667
20200921163155613_OBSJAROMER-R5_met.fits;2.96575;26547.4;6.52208;0.341333
20200921163202439_OBSJAROMER-R5_met.fits;2.58494;26547.4;5.21241;0.341333
20200921163111581_OBSJAROMER-R5_snap.fits;3.06003;26547.4;3.85816;0
20200921163211143_OBSJAROMER-R5_met.fits;2.4722;26547.4;4.98636;0.170667
20200921163216093_OBSJAROMER-R5_met.fits;2.51114;26547.4;5.18169;1.87733
20200921163220189_OBSJAROMER-R5_met.fits;2.35366;26547.4;5.30683;0.170667
20200921163229917_OBSJAROMER-R5_met.fits;2.5844;26547.4;5.28221;0.170667
20200921163234525_OBSJAROMER-R5_met.fits;2.6673;26547.4;5.37535;0.170667
20200921163307293_OBSJAROMER-R5_met.fits;2.80996;26547.4;5.68349;0.170667
20200921163211655_OBSJAROMER-R5_snap.fits;2.78168;26547.4;3.90232;0
20200921163313266_OBSJAROMER-R5_met.fits;2.90105;26547.4;6.07011;0.512
20200921163316167_OBSJAROMER-R5_met.fits;2.66677;26545.9;5.6996;0.170667
20200921163324701_OBSJAROMER-R5_met.fits;2.77497;26545.9;6.57823;1.36533
20200921163329138_OBSJAROMER-R5_met.fits;2.92178;26547.4;6.05229;1.024
20200921163311730_OBSJAROMER-R5_snap.fits;3.05617;26543;4.55135;0
20200921163435527_OBSJAROMER-R5_met.fits;2.50162;26547.4;5.02974;0.853333
20200921163443207_OBSJAROMER-R5_met.fits;2.95608;26544.4;6.15872;0.170667
20200921163457031_OBSJAROMER-R5_met.fits;2.41452;26547.4;5.29093;1.536
20200921163411805_OBSJAROMER-R5_snap.fits;3.0712;26541.5;4.16232;0
20200921163521778_OBSJAROMER-R5_met.fits;2.80733;26547.4;6.06895;0.170667
20200921163557618_OBSJAROMER-R5_met.fits;2.84109;26547.4;5.83502;0.170667
20200921163601031_OBSJAROMER-R5_met.fits;2.98135;26547.4;6.53667;1.87733
20200921163511879_OBSJAROMER-R5_snap.fits;3.10243;26540;4.26005;0
20200921163615538_OBSJAROMER-R5_met.fits;2.87757;26541.5;5.88841;0.170667
20200921163632434_OBSJAROMER-R5_met.fits;2.40768;26545.9;5.19643;0.170667
20200921163655986_OBSJAROMER-R5_met.fits;3.91516;26534.2;12.5773;0.512
20200921163659570_OBSJAROMER-R5_met.fits;2.51368;26545.9;6.12453;0.170667
20200921163611954_OBSJAROMER-R5_snap.fits;3.64163;26513.7;2.60368;0
20200921163717490_OBSJAROMER-R5_met.fits;2.86998;26547.4;5.9885;0.170667
20200921163800157_OBSJAROMER-R5_met.fits;2.68333;26547.4;5.68986;0.170667
20200921163712029_OBSJAROMER-R5_snap.fits;3.01348;26529.8;2.90588;0
20200921163813469_OBSJAROMER-R5_met.fits;2.44154;26544.4;5.35197;1.19467
20200921163858354_OBSJAROMER-R5_met.fits;2.7009;26543;5.60222;0.170667
20200921163812103_OBSJAROMER-R5_snap.fits;3.20143;26462.4;2.35763;0
20200921164000989_OBSJAROMER-R5_met.fits;2.41029;26540;5.29725;0.170667
20200921163912178_OBSJAROMER-R5_snap.fits;2.77937;26541.5;3.2261;0
20200921164010375_OBSJAROMER-R5_met.fits;2.62084;26547.4;5.48774;0.170667
20200921164033586_OBSJAROMER-R5_met.fits;2.99956;26547.4;6.10778;0.170667
20200921164045191_OBSJAROMER-R5_met.fits;2.74929;26541.5;5.8442;0.170667
20200921164047410_OBSJAROMER-R5_met.fits;3.15036;26537.1;6.40001;0.341333
20200921164050994_OBSJAROMER-R5_met.fits;2.6624;26547.4;6.34891;0.170667
20200921164012253_OBSJAROMER-R5_snap.fits;3.18473;26509.3;2.71657;0
20200921164138951_OBSJAROMER-R5_met.fits;2.55108;26544.4;5.59961;0.170667
20200921164112327_OBSJAROMER-R5_snap.fits;3.65057;26544.4;4.20929;0
20200921164217693_OBSJAROMER-R5_met.fits;2.97839;26547.4;6.23781;0.170667
20200921164249095_OBSJAROMER-R5_met.fits;2.69531;26534.2;5.58483;0.170667
20200921164212402_OBSJAROMER-R5_snap.fits;3.41219;26503.4;2.58001;0
20200921164318791_OBSJAROMER-R5_met.fits;2.79453;26547.4;5.9109;0.170667
20200921164323399_OBSJAROMER-R5_met.fits;2.61934;26543;5.58987;0.170667
20200921164337394_OBSJAROMER-R5_met.fits;2.65208;26547.4;5.38866;0.170667
20200921164312477_OBSJAROMER-R5_snap.fits;3.48409;26485.8;2.97647;0
20200921164424839_OBSJAROMER-R5_met.fits;2.92918;26494.6;9.844;0.341333
20200921164439517_OBSJAROMER-R5_met.fits;2.69854;26535.6;5.46781;0.170667
20200921164442077_OBSJAROMER-R5_met.fits;2.65089;26534.2;5.48647;0.170667
20200921164453170_OBSJAROMER-R5_met.fits;2.68552;26547.4;6.04822;0.512
20200921164455559_OBSJAROMER-R5_met.fits;2.58139;26547.4;6.32834;0.170667
20200921164505629_OBSJAROMER-R5_met.fits;2.81544;26547.4;6.15493;0.170667
20200921164412551_OBSJAROMER-R5_snap.fits;3.32659;26515.1;3.32853;0
20200921164512285_OBSJAROMER-R5_met.fits;2.66456;26541.5;5.69969;0.170667
20200921164526109_OBSJAROMER-R5_met.fits;2.41149;26540;5.17357;0.170667
20200921164533447_OBSJAROMER-R5_met.fits;2.5805;26547.4;6.23081;0.170667
20200921164547613_OBSJAROMER-R5_met.fits;2.45366;26547.4;5.75699;0.170667
20200921164512626_OBSJAROMER-R5_snap.fits;3.08869;26449.2;2.80048;0
20200921164616114_OBSJAROMER-R5_met.fits;2.43096;26545.9;4.98896;0.170667
20200921164649565_OBSJAROMER-R5_met.fits;3.03153;26541.5;6.19695;0.170667
20200921164653661_OBSJAROMER-R5_met.fits;2.60859;26547.4;6.89651;0.170667
20200921164612701_OBSJAROMER-R5_snap.fits;3.4073;26460.9;2.12768;0
20200921164712775_OBSJAROMER-R5_snap.fits;3.26736;26462.4;2.19352;0
20200921164827527_OBSJAROMER-R5_met.fits;2.67183;26491.7;8.16289;0.170667
20200921164850055_OBSJAROMER-R5_met.fits;2.62411;26545.9;6.1332;0.170667
20200921164812850_OBSJAROMER-R5_snap.fits;3.0502;26515.1;3.13161;0
20200921164912925_OBSJAROMER-R5_met.fits;2.83575;26545.9;6.2851;0.170667
20200921164954738_OBSJAROMER-R5_met.fits;2.57574;26545.9;5.3002;0.341333
20200921165007367_OBSJAROMER-R5_met.fits;2.81891;26547.4;6.25526;0.170667
20200921164912925_OBSJAROMER-R5_snap.fits;3.0192;26531.2;3.87118;0
20200921165012999_OBSJAROMER-R5_snap.fits;3.09013;26518.1;2.84438;0
20200921165157618_OBSJAROMER-R5_met.fits;2.58609;26544.4;6.98673;0.170667
20200921165113074_OBSJAROMER-R5_snap.fits;2.83658;26526.9;2.10674;0
20200921165235847_OBSJAROMER-R5_met.fits;2.71829;26541.5;5.45178;0.170667
20200921165246087_OBSJAROMER-R5_met.fits;3.02339;26547.4;6.11414;0.170667
20200921165254450_OBSJAROMER-R5_met.fits;2.9208;26547.4;5.87715;0.170667
20200921165213149_OBSJAROMER-R5_snap.fits;2.76957;26521;3.55236;0
20200921165313223_OBSJAROMER-R5_snap.fits;3.34591;26545.9;3.5859;0
20200921165423026_OBSJAROMER-R5_met.fits;2.62267;26545.9;5.76823;0.170667
20200921165455282_OBSJAROMER-R5_met.fits;2.73301;26523.9;8.17364;0.170667
20200921165505522_OBSJAROMER-R5_met.fits;2.85904;26547.4;6.59528;0.170667
20200921165413298_OBSJAROMER-R5_snap.fits;3.45132;26484.4;2.09954;0
20200921165554333_OBSJAROMER-R5_met.fits;3.01927;26543;6.17091;2.048
20200921165513373_OBSJAROMER-R5_snap.fits;3.40146;26471.2;2.78254;0
20200921165641607_OBSJAROMER-R5_met.fits;2.9638;26541.5;6.03188;0.170667
20200921165613447_OBSJAROMER-R5_snap.fits;2.96136;26518.1;3.20352;0
20200921165713522_OBSJAROMER-R5_snap.fits;3.18163;26471.2;2.88634;0
20200921165817863_OBSJAROMER-R5_met.fits;2.8403;26543;5.77926;0.170667
20200921165813597_OBSJAROMER-R5_snap.fits;3.29874;26537.1;3.39352;0
20200921165913671_OBSJAROMER-R5_snap.fits;3.31116;26509.3;2.42789;0
