# file name; noise; peak f.; mag.; duration
20200921055852381_OBSJAROMER-R5_met.fits;2.45677;26450.7;5.66111;0.170667
20200921055859207_OBSJAROMER-R5_met.fits;2.91479;26453.6;5.90273;0.170667
20200921055906205_OBSJAROMER-R5_met.fits;2.67978;26452.1;5.85604;0.512
20200921055920029_OBSJAROMER-R5_met.fits;3.28909;26453.6;6.64678;0.170667
20200921055936071_OBSJAROMER-R5_met.fits;2.52716;26453.6;5.43835;2.048
20200921055944605_OBSJAROMER-R5_met.fits;2.50342;26453.6;5.05559;0.170667
20200921055953821_OBSJAROMER-R5_met.fits;2.67873;26455.1;6.0847;1.536
20200921060003719_OBSJAROMER-R5_met.fits;2.67848;26453.6;5.63937;0.170667
20200921060024370_OBSJAROMER-R5_met.fits;2.12124;26453.6;5.88563;0.170667
20200921060102770_OBSJAROMER-R5_met.fits;2.84824;26455.1;5.74258;0.170667
20200921060111645_OBSJAROMER-R5_met.fits;3.02539;26453.6;6.15409;0.170667
20200921060116594_OBSJAROMER-R5_met.fits;2.63765;26453.6;5.29711;0.170667
20200921060024541_OBSJAROMER-R5_snap.fits;3.35597;26449.2;4.46412;0
20200921060121373_OBSJAROMER-R5_met.fits;2.33244;26452.1;4.9951;0.170667
20200921060129053_OBSJAROMER-R5_met.fits;2.67165;26453.6;5.34486;0.170667
20200921060131101_OBSJAROMER-R5_met.fits;2.35489;26458;5.0471;0.170667
20200921060138269_OBSJAROMER-R5_met.fits;2.72434;26453.6;5.75298;0.170667
20200921060147143_OBSJAROMER-R5_met.fits;2.60204;26453.6;5.32834;0.170667
20200921060202674_OBSJAROMER-R5_met.fits;2.62141;26453.6;5.3579;0.512
20200921060218375_OBSJAROMER-R5_met.fits;2.9814;26456.5;6.3714;0.170667
20200921060124615_OBSJAROMER-R5_snap.fits;3.0171;26453.6;2.98;0
20200921060225373_OBSJAROMER-R5_met.fits;2.62811;26455.1;5.4184;0.170667
20200921060231858_OBSJAROMER-R5_met.fits;2.53615;26453.6;5.2076;0.170667
20200921060235613_OBSJAROMER-R5_met.fits;2.89211;26453.6;6.46427;0.170667
20200921060239709_OBSJAROMER-R5_met.fits;2.79422;26453.6;5.77132;0.170667
20200921060243805_OBSJAROMER-R5_met.fits;2.69206;26460.9;5.41783;0.170667
20200921060258141_OBSJAROMER-R5_met.fits;2.73033;26453.6;5.88189;0.170667
20200921060320327_OBSJAROMER-R5_met.fits;2.86425;26453.6;6.22197;0.170667
20200921060224690_OBSJAROMER-R5_snap.fits;3.21662;26453.6;5.16229;0
20200921060326983_OBSJAROMER-R5_met.fits;2.80256;26453.6;6.47337;0.170667
20200921060332786_OBSJAROMER-R5_met.fits;2.55205;26452.1;5.11373;0.170667
20200921060337735_OBSJAROMER-R5_met.fits;2.70434;26455.1;5.88719;0.170667
20200921060339954_OBSJAROMER-R5_met.fits;2.42969;26455.1;5.3106;0.170667
20200921060349853_OBSJAROMER-R5_met.fits;2.59845;26460.9;6.45478;0.170667
20200921060418695_OBSJAROMER-R5_met.fits;2.82862;26466.8;5.80234;0.170667
20200921060324765_OBSJAROMER-R5_snap.fits;3.10405;26453.6;4.94154;0
20200921060432519_OBSJAROMER-R5_met.fits;2.90717;26458;7.76023;2.048
20200921060437298_OBSJAROMER-R5_met.fits;2.65984;26453.6;6.97112;0.170667
20200921060448221_OBSJAROMER-R5_met.fits;2.78442;26455.1;5.66894;0.170667
20200921060502557_OBSJAROMER-R5_met.fits;2.90208;26455.1;5.85599;0.170667
20200921060518770_OBSJAROMER-R5_met.fits;2.87847;26460.9;6.64204;1.536
20200921060424839_OBSJAROMER-R5_snap.fits;2.99993;26455.1;5.4986;0
20200921060523378_OBSJAROMER-R5_met.fits;2.74713;26455.1;5.4986;1.536
20200921060533106_OBSJAROMER-R5_met.fits;2.504;26450.7;5.36736;1.70667
20200921060551879_OBSJAROMER-R5_met.fits;3.00699;26456.5;6.61244;0.512
20200921060554439_OBSJAROMER-R5_met.fits;3.10344;26458;6.39146;0.170667
20200921060558877_OBSJAROMER-R5_met.fits;2.83066;26458;5.91365;0.853333
20200921060605362_OBSJAROMER-R5_met.fits;2.32676;26458;4.6844;3.072
20200921060615261_OBSJAROMER-R5_met.fits;2.99795;26456.5;6.43679;0.170667
20200921060524914_OBSJAROMER-R5_snap.fits;3.33706;26465.3;3.36739;0
20200921060630621_OBSJAROMER-R5_met.fits;2.70665;26459.5;5.53845;0.341333
20200921060640007_OBSJAROMER-R5_met.fits;2.773;26459.5;5.56655;0.170667
20200921060643591_OBSJAROMER-R5_met.fits;2.71897;26459.5;5.56793;0.170667
20200921060650077_OBSJAROMER-R5_met.fits;3.00049;26459.5;6.23601;0.170667
20200921060654514_OBSJAROMER-R5_met.fits;2.56238;26459.5;5.6004;0.170667
20200921060659293_OBSJAROMER-R5_met.fits;2.70813;26459.5;5.44668;2.56
20200921060718407_OBSJAROMER-R5_met.fits;2.65619;26462.4;5.34294;0.170667
20200921060624989_OBSJAROMER-R5_snap.fits;3.54972;26459.5;2.8961;0
20200921060727453_OBSJAROMER-R5_met.fits;2.41221;26460.9;5.0355;1.024
20200921060731719_OBSJAROMER-R5_met.fits;2.38899;26460.9;5.21598;3.072
20200921060740082_OBSJAROMER-R5_met.fits;2.51118;26459.5;5.06326;4.26667
20200921060804487_OBSJAROMER-R5_met.fits;2.70035;26458;6.52026;0.170667
20200921060814215_OBSJAROMER-R5_met.fits;2.72469;26462.4;5.89132;0.170667
20200921060820530_OBSJAROMER-R5_met.fits;2.7776;26460.9;5.66451;0.170667
20200921060725063_OBSJAROMER-R5_snap.fits;3.0698;26460.9;3.66141;0
20200921060827527_OBSJAROMER-R5_met.fits;2.29908;26460.9;4.98176;0.170667
20200921060855346_OBSJAROMER-R5_met.fits;2.67438;26462.4;6.14987;1.70667
20200921060914290_OBSJAROMER-R5_met.fits;2.23609;26463.9;5.12616;0.170667
20200921060825138_OBSJAROMER-R5_snap.fits;3.09412;26462.4;4.04731;0
20200921060928967_OBSJAROMER-R5_met.fits;2.68667;26462.4;5.75122;0.170667
20200921060931186_OBSJAROMER-R5_met.fits;2.60188;26469.7;5.91083;0.170667
20200921060942279_OBSJAROMER-R5_met.fits;2.77891;26463.9;5.86412;0.170667
20200921060945863_OBSJAROMER-R5_met.fits;2.86061;26462.4;5.94806;0.170667
20200921061001223_OBSJAROMER-R5_met.fits;2.26768;26463.9;4.78982;1.19467
20200921061005831_OBSJAROMER-R5_met.fits;2.51336;26463.9;5.16557;0.170667
20200921061013170_OBSJAROMER-R5_met.fits;2.79164;26465.3;5.70425;2.21867
20200921061021191_OBSJAROMER-R5_met.fits;2.34103;26459.5;4.87653;0.682667
20200921060925213_OBSJAROMER-R5_snap.fits;2.81856;26463.9;3.08367;0
20200921061028018_OBSJAROMER-R5_met.fits;3.01558;26465.3;6.30012;1.19467
20200921061032455_OBSJAROMER-R5_met.fits;2.39447;26463.9;5.00131;0.170667
20200921061038258_OBSJAROMER-R5_met.fits;3.00685;26506.3;6.84718;0.170667
20200921061043549_OBSJAROMER-R5_met.fits;2.82298;26459.5;6.01955;0.341333
20200921061106759_OBSJAROMER-R5_met.fits;2.84862;26465.3;5.70525;0.853333
20200921061025287_OBSJAROMER-R5_snap.fits;3.22326;26466.8;3.05959;0
20200921061129970_OBSJAROMER-R5_met.fits;2.75693;26466.8;5.69523;0.170667
20200921061135602_OBSJAROMER-R5_met.fits;2.91728;26466.8;5.95619;0.170667
20200921061142599_OBSJAROMER-R5_met.fits;2.70256;26466.8;5.46029;0.170667
20200921061155229_OBSJAROMER-R5_met.fits;3.03672;26466.8;6.46583;0.170667
20200921061202055_OBSJAROMER-R5_met.fits;2.58918;26468.3;5.20599;0.170667
20200921061208711_OBSJAROMER-R5_met.fits;2.71246;26471.2;5.43186;1.36533
20200921061218269_OBSJAROMER-R5_met.fits;2.70301;26469.7;6.19741;0.682667
20200921061125362_OBSJAROMER-R5_snap.fits;3.28163;26468.3;3.1055;0
20200921061320221_OBSJAROMER-R5_met.fits;2.7694;26469.7;5.89984;0.682667
20200921061225437_OBSJAROMER-R5_snap.fits;3.08994;26469.7;4.42196;0
20200921061350087_OBSJAROMER-R5_met.fits;2.69436;26459.5;5.88728;0.170667
20200921061404765_OBSJAROMER-R5_met.fits;2.51864;26471.2;6.1303;0.170667
20200921061417565_OBSJAROMER-R5_met.fits;3.06024;26471.2;6.13867;1.536
20200921061325511_OBSJAROMER-R5_snap.fits;3.23393;26480;4.55093;0
20200921061425245_OBSJAROMER-R5_met.fits;2.52932;26471.2;5.22073;0.170667
20200921061448626_OBSJAROMER-R5_met.fits;2.95438;26471.2;6.75658;0.341333
20200921061506034_OBSJAROMER-R5_met.fits;3.06861;26472.7;6.50905;0.170667
20200921061516615_OBSJAROMER-R5_met.fits;2.37858;26471.2;5.08962;0.170667
20200921061521053_OBSJAROMER-R5_met.fits;2.83633;26471.2;5.769;0.170667
20200921061425586_OBSJAROMER-R5_snap.fits;3.16475;26471.2;4.42298;0
20200921061534706_OBSJAROMER-R5_met.fits;2.34233;26471.2;5.41867;1.36533
20200921061540167_OBSJAROMER-R5_met.fits;2.23825;26471.2;4.94446;0.170667
20200921061544605_OBSJAROMER-R5_met.fits;2.81177;26471.2;5.84926;2.56
20200921061602183_OBSJAROMER-R5_met.fits;3.26535;26472.7;6.59242;0.170667
20200921061612253_OBSJAROMER-R5_met.fits;2.81202;26469.7;5.68255;0.170667
20200921061615495_OBSJAROMER-R5_met.fits;2.68965;26475.6;5.6592;2.048
20200921061620103_OBSJAROMER-R5_met.fits;3.11372;26465.3;6.3269;0.170667
20200921061525661_OBSJAROMER-R5_snap.fits;3.40424;26471.2;3.68522;0
20200921061622493_OBSJAROMER-R5_met.fits;2.45043;26471.2;5.64244;0.170667
20200921061627101_OBSJAROMER-R5_met.fits;2.55117;26472.7;5.13689;2.048
20200921061649117_OBSJAROMER-R5_met.fits;3.03123;26472.7;6.34752;0.170667
20200921061702599_OBSJAROMER-R5_met.fits;2.79354;26471.2;5.60504;0.170667
20200921061706525_OBSJAROMER-R5_met.fits;2.82835;26472.7;5.94442;3.24267
20200921061711645_OBSJAROMER-R5_met.fits;2.41885;26471.2;5.22189;3.75467
20200921061625735_OBSJAROMER-R5_snap.fits;2.92534;26471.2;2.83369;0
20200921061735538_OBSJAROMER-R5_met.fits;2.68291;26471.2;5.86518;0.170667
20200921061750898_OBSJAROMER-R5_met.fits;2.90635;26471.2;5.9816;1.87733
20200921061754653_OBSJAROMER-R5_met.fits;2.93913;26471.2;6.12744;8.87467
20200921061809842_OBSJAROMER-R5_met.fits;2.21676;26472.7;5.90157;0.682667
20200921061813938_OBSJAROMER-R5_met.fits;2.79335;26471.2;5.89627;0.170667
20200921061725810_OBSJAROMER-R5_snap.fits;2.78584;26471.2;3.51792;0
20200921061831005_OBSJAROMER-R5_met.fits;2.81779;26471.2;5.80053;0.170667
20200921061834077_OBSJAROMER-R5_met.fits;3.01103;26472.7;7.04831;0.853333
20200921061842098_OBSJAROMER-R5_met.fits;2.47729;26471.2;5.50598;0.170667
20200921061849266_OBSJAROMER-R5_met.fits;2.67198;26471.2;5.34477;0.170667
20200921061853533_OBSJAROMER-R5_met.fits;2.45112;26471.2;5.36325;0.170667
20200921061857799_OBSJAROMER-R5_met.fits;2.76921;26472.7;6.71638;1.19467
20200921061915549_OBSJAROMER-R5_met.fits;2.73703;26471.2;6.04867;0.341333
20200921061825885_OBSJAROMER-R5_snap.fits;3.15623;26471.2;4.9885;0
20200921061925447_OBSJAROMER-R5_met.fits;2.68569;26471.2;5.47622;0.170667
20200921061927837_OBSJAROMER-R5_met.fits;2.88232;26471.2;6.38889;0.170667
20200921061959410_OBSJAROMER-R5_met.fits;2.75394;26465.3;5.89744;0.170667
20200921062008626_OBSJAROMER-R5_met.fits;3.23108;26472.7;6.49666;0.170667
20200921062016989_OBSJAROMER-R5_met.fits;2.78875;26471.2;5.60213;0.341333
20200921062020231_OBSJAROMER-R5_met.fits;2.38623;26471.2;5.99411;0.170667
20200921061925959_OBSJAROMER-R5_snap.fits;2.83973;26482.9;3.80287;0
20200921062031666_OBSJAROMER-R5_met.fits;2.39407;26471.2;5.02114;0.170667
20200921062042247_OBSJAROMER-R5_met.fits;2.44271;26453.6;5.77961;1.536
20200921062107506_OBSJAROMER-R5_met.fits;2.84585;26474.1;5.88595;0.170667
20200921062115015_OBSJAROMER-R5_met.fits;2.53918;26472.7;5.61011;0.170667
20200921062121501_OBSJAROMER-R5_met.fits;2.67382;26469.7;5.53161;0.682667
20200921062026034_OBSJAROMER-R5_snap.fits;2.55265;26472.7;5.18392;0
20200921062124402_OBSJAROMER-R5_met.fits;2.55265;26472.7;5.18392;0.170667
20200921062128669_OBSJAROMER-R5_met.fits;2.66286;26472.7;5.68215;0.170667
20200921062210823_OBSJAROMER-R5_met.fits;2.62585;26471.2;5.68463;0.170667
20200921062218333_OBSJAROMER-R5_met.fits;2.8651;26469.7;5.98292;0.170667
20200921062126109_OBSJAROMER-R5_snap.fits;2.58426;26471.2;5.42574;0
20200921062224647_OBSJAROMER-R5_met.fits;2.58426;26471.2;5.42574;0.170667
20200921062227719_OBSJAROMER-R5_met.fits;2.84221;26471.2;5.80965;1.19467
20200921062231986_OBSJAROMER-R5_met.fits;2.68681;26471.2;5.62719;8.02133
20200921062242397_OBSJAROMER-R5_met.fits;2.82732;26471.2;6.15776;8.53333
20200921062253661_OBSJAROMER-R5_met.fits;2.84017;26471.2;5.88108;0.170667
20200921062300658_OBSJAROMER-R5_met.fits;2.72039;26469.7;5.82355;0.170667
20200921062307655_OBSJAROMER-R5_met.fits;2.53396;26471.2;6.70616;0.170667
20200921062315165_OBSJAROMER-R5_met.fits;2.55816;26468.3;6.04324;0.170667
20200921062226183_OBSJAROMER-R5_snap.fits;2.86339;26469.7;3.53236;0
20200921062322845_OBSJAROMER-R5_met.fits;2.29926;26462.4;5.06651;0.170667
20200921062416605_OBSJAROMER-R5_met.fits;2.96009;26469.7;6.45577;0.170667
20200921062326258_OBSJAROMER-R5_snap.fits;2.92848;26462.4;5.07874;0
20200921062431965_OBSJAROMER-R5_met.fits;2.68964;26471.2;6.02027;0.170667
20200921062439986_OBSJAROMER-R5_met.fits;2.96698;26471.2;6.17357;0.170667
20200921062449202_OBSJAROMER-R5_met.fits;3.08313;26468.3;6.32188;3.41333
20200921062500125_OBSJAROMER-R5_met.fits;2.80814;26469.7;5.61655;0.170667
20200921062510877_OBSJAROMER-R5_met.fits;2.69575;26469.7;5.42006;0.170667
20200921062426333_OBSJAROMER-R5_snap.fits;3.04215;26481.4;4.46573;0
20200921062526066_OBSJAROMER-R5_met.fits;2.8517;26471.2;5.83407;0.853333
20200921062529821_OBSJAROMER-R5_met.fits;2.73198;26471.2;5.50604;0.170667
20200921062540914_OBSJAROMER-R5_met.fits;2.96877;26469.7;6.05502;0.170667
20200921062600541_OBSJAROMER-R5_met.fits;3.2703;26471.2;6.56367;0.170667
20200921062609586_OBSJAROMER-R5_met.fits;2.78835;26474.1;5.72951;2.21867
20200921062526407_OBSJAROMER-R5_snap.fits;3.20631;26500.5;3.21437;0
20200921062625970_OBSJAROMER-R5_met.fits;2.7357;26471.2;5.94382;0.170667
20200921062642866_OBSJAROMER-R5_met.fits;2.52187;26469.7;5.28662;0.853333
20200921062649522_OBSJAROMER-R5_met.fits;3.16338;26469.7;6.34411;0.341333
20200921062655325_OBSJAROMER-R5_met.fits;2.72092;26481.4;6.17931;0.170667
20200921062720583_OBSJAROMER-R5_met.fits;2.77558;26471.2;5.96703;0.853333
20200921062626482_OBSJAROMER-R5_snap.fits;2.87762;26472.7;3.95817;0
20200921062750621_OBSJAROMER-R5_met.fits;2.74169;26469.7;5.7684;2.21867
20200921062759154_OBSJAROMER-R5_met.fits;2.85668;26471.2;5.84807;0.170667
20200921062802397_OBSJAROMER-R5_met.fits;2.99363;26469.7;6.47812;2.21867
20200921062813490_OBSJAROMER-R5_met.fits;2.50406;26469.7;5.38905;1.70667
20200921062817074_OBSJAROMER-R5_met.fits;2.5461;26469.7;5.50899;0.170667
20200921062726557_OBSJAROMER-R5_snap.fits;3.03797;26468.3;4.83589;0
20200921062824071_OBSJAROMER-R5_met.fits;2.781;26471.2;5.66594;0.170667
20200921062834482_OBSJAROMER-R5_met.fits;2.34351;26469.7;4.93757;0.853333
20200921062844039_OBSJAROMER-R5_met.fits;2.4114;26471.2;5.62536;0.170667
20200921062849159_OBSJAROMER-R5_met.fits;2.64092;26471.2;5.31848;0.512
20200921062902983_OBSJAROMER-R5_met.fits;2.41624;26472.7;5.13243;1.87733
20200921062911687_OBSJAROMER-R5_met.fits;2.89563;26471.2;6.33189;1.19467
20200921062826631_OBSJAROMER-R5_snap.fits;2.90016;26471.2;4.4839;0
20200921062932679_OBSJAROMER-R5_met.fits;2.39432;26472.7;5.41739;0.682667
20200921062955378_OBSJAROMER-R5_met.fits;2.96546;26474.1;6.02764;0.170667
20200921063008861_OBSJAROMER-R5_met.fits;2.69696;26471.2;5.5838;0.170667
20200921063015005_OBSJAROMER-R5_met.fits;2.68324;26471.2;5.73947;0.170667
20200921062926706_OBSJAROMER-R5_snap.fits;2.46139;26471.2;3.64673;0
20200921063037703_OBSJAROMER-R5_met.fits;2.5173;26471.2;5.97053;0.341333
20200921063049650_OBSJAROMER-R5_met.fits;2.808;26477.1;5.72959;0.170667
20200921063052210_OBSJAROMER-R5_met.fits;2.47189;26462.4;4.95317;0.170667
20200921063108423_OBSJAROMER-R5_met.fits;2.74243;26472.7;5.94165;0.341333
20200921063111837_OBSJAROMER-R5_met.fits;2.1816;26471.2;6.0689;7.85067
20200921063026781_OBSJAROMER-R5_snap.fits;2.87685;26469.7;4.52574;0
20200921063134194_OBSJAROMER-R5_met.fits;2.5374;26471.2;5.11826;0.170667
20200921063138631_OBSJAROMER-R5_met.fits;2.63814;26471.2;5.43582;0.170667
20200921063155527_OBSJAROMER-R5_met.fits;2.57379;26469.7;5.86412;0.170667
20200921063204061_OBSJAROMER-R5_met.fits;2.84077;26471.2;5.91531;6.48533
20200921063212423_OBSJAROMER-R5_met.fits;2.76956;26466.8;5.93126;0.170667
20200921063214642_OBSJAROMER-R5_met.fits;2.65215;26472.7;6.324;1.536
20200921063126855_OBSJAROMER-R5_snap.fits;2.98077;26471.2;4.1531;0
20200921063228637_OBSJAROMER-R5_met.fits;2.73051;26469.7;5.46762;0.170667
20200921063242802_OBSJAROMER-R5_met.fits;2.69053;26471.2;5.45857;0.170667
20200921063250141_OBSJAROMER-R5_met.fits;2.74853;26474.1;6.03605;0.170667
20200921063257991_OBSJAROMER-R5_met.fits;2.40244;26471.2;4.91153;0.170667
20200921063226930_OBSJAROMER-R5_snap.fits;3.24501;26471.2;4.59784;0
20200921063328029_OBSJAROMER-R5_met.fits;3.08733;26469.7;6.44449;1.87733
20200921063351922_OBSJAROMER-R5_met.fits;2.4411;26471.2;5.4227;0.170667
20200921063359090_OBSJAROMER-R5_met.fits;2.69025;26471.2;5.40876;0.170667
20200921063404893_OBSJAROMER-R5_met.fits;2.36503;26471.2;5.0466;1.024
20200921063414791_OBSJAROMER-R5_met.fits;2.67591;26471.2;5.97404;0.170667
20200921063420765_OBSJAROMER-R5_met.fits;2.7133;26471.2;6.48698;0.170667
20200921063327005_OBSJAROMER-R5_snap.fits;2.72487;26513.7;2.6336;0
20200921063424178_OBSJAROMER-R5_met.fits;2.5248;26471.2;6.23018;0.341333
20200921063429639_OBSJAROMER-R5_met.fits;2.53989;26471.2;5.08117;0.170667
20200921063433906_OBSJAROMER-R5_met.fits;2.4996;26468.3;5.79448;0.170667
20200921063438514_OBSJAROMER-R5_met.fits;2.79675;26471.2;6.2547;0.170667
20200921063440562_OBSJAROMER-R5_met.fits;3.00048;26471.2;6.33991;0.170667
20200921063447047_OBSJAROMER-R5_met.fits;2.55212;26471.2;5.50908;0.170667
20200921063456775_OBSJAROMER-R5_met.fits;2.74538;26475.6;5.50283;0.512
20200921063503090_OBSJAROMER-R5_met.fits;2.86929;26472.7;6.48152;1.87733
20200921063522546_OBSJAROMER-R5_met.fits;2.71656;26472.7;5.82985;0.170667
20200921063427079_OBSJAROMER-R5_snap.fits;3.21854;26471.2;4.16474;0
20200921063533127_OBSJAROMER-R5_met.fits;2.8622;26471.2;5.76372;0.170667
20200921063536711_OBSJAROMER-R5_met.fits;2.93997;26475.6;6.24146;1.87733
20200921063541661_OBSJAROMER-R5_met.fits;2.39435;26471.2;5.2396;0.341333
20200921063547293_OBSJAROMER-R5_met.fits;2.42538;26471.2;4.95415;3.072
20200921063553095_OBSJAROMER-R5_met.fits;2.51855;26471.2;5.26887;1.19467
20200921063527154_OBSJAROMER-R5_snap.fits;2.59893;26471.2;2.52244;0
20200921063640882_OBSJAROMER-R5_met.fits;2.55144;26472.7;5.13248;4.608
20200921063655218_OBSJAROMER-R5_met.fits;2.29982;26472.7;4.87762;1.87733
20200921063705117_OBSJAROMER-R5_met.fits;2.64316;26472.7;5.83401;0.170667
20200921063709383_OBSJAROMER-R5_met.fits;2.9006;26472.7;6.1195;0.170667
20200921063711602_OBSJAROMER-R5_met.fits;2.94207;26472.7;6.44036;0.170667
20200921063627229_OBSJAROMER-R5_snap.fits;3.02684;26472.7;4.19828;0
20200921063725426_OBSJAROMER-R5_met.fits;2.71129;26471.2;5.57167;0.170667
20200921063727815_OBSJAROMER-R5_met.fits;2.99076;26475.6;6.25049;0.170667
20200921063741469_OBSJAROMER-R5_met.fits;2.59442;26472.7;6.05297;1.70667
20200921063746247_OBSJAROMER-R5_met.fits;2.52388;26472.7;5.23353;0.170667
20200921063752562_OBSJAROMER-R5_met.fits;2.54175;26482.9;5.28501;1.19467
20200921063805021_OBSJAROMER-R5_met.fits;2.61903;26472.7;5.70981;0.170667
20200921063814237_OBSJAROMER-R5_met.fits;2.93422;26471.2;6.6165;1.87733
20200921063727303_OBSJAROMER-R5_snap.fits;3.25977;26477.1;3.13565;0
20200921063824306_OBSJAROMER-R5_met.fits;2.56562;26471.2;5.20416;0.512
20200921063831303_OBSJAROMER-R5_met.fits;2.41961;26472.7;4.88218;0.512
20200921063842397_OBSJAROMER-R5_met.fits;2.74326;26465.3;5.86392;0.170667
20200921063848882_OBSJAROMER-R5_met.fits;2.83848;26472.7;5.95871;1.19467
20200921063853319_OBSJAROMER-R5_met.fits;2.98299;26474.1;6.04362;0.170667
20200921063856391_OBSJAROMER-R5_met.fits;2.59418;26482.9;5.68454;0.170667
20200921063859975_OBSJAROMER-R5_met.fits;3.46195;26474.1;7.21352;0.512
20200921063914311_OBSJAROMER-R5_met.fits;2.74573;26474.1;5.82793;1.70667
20200921063923357_OBSJAROMER-R5_met.fits;3.08556;26474.1;6.23973;0.170667
20200921063827378_OBSJAROMER-R5_snap.fits;2.83186;26490.2;3.6203;0
20200921063937181_OBSJAROMER-R5_met.fits;2.54822;26481.4;5.3749;0.170667
20200921063949298_OBSJAROMER-R5_met.fits;2.75889;26469.7;6.13965;1.70667
20200921063955271_OBSJAROMER-R5_met.fits;3.03744;26480;6.4325;0.170667
20200921063959026_OBSJAROMER-R5_met.fits;2.80795;26474.1;5.68919;0.170667
20200921064009095_OBSJAROMER-R5_met.fits;2.66353;26474.1;5.40003;0.512
20200921064012679_OBSJAROMER-R5_met.fits;2.46694;26472.7;5.83982;0.170667
20200921064016946_OBSJAROMER-R5_met.fits;2.99672;26474.1;6.05727;0.341333
20200921063927453_OBSJAROMER-R5_snap.fits;3.1775;26474.1;2.93415;0
20200921064024455_OBSJAROMER-R5_met.fits;3.00038;26474.1;6.17652;0.682667
20200921064107805_OBSJAROMER-R5_met.fits;2.24576;26474.1;4.80605;0.512
20200921064027527_OBSJAROMER-R5_snap.fits;3.00613;26474.1;3.32634;0
20200921064126578_OBSJAROMER-R5_met.fits;2.87265;26475.6;6.32776;0.170667
20200921064130333_OBSJAROMER-R5_met.fits;2.61916;26478.5;5.41173;1.024
20200921064135282_OBSJAROMER-R5_met.fits;2.84718;26474.1;5.76816;0.341333
20200921064145010_OBSJAROMER-R5_met.fits;2.78556;26474.1;6.06924;1.70667
20200921064151837_OBSJAROMER-R5_met.fits;2.51226;26474.1;5.31339;0.170667
20200921064159346_OBSJAROMER-R5_met.fits;3.10607;26475.6;6.25244;1.87733
20200921064209074_OBSJAROMER-R5_met.fits;2.33281;26468.3;4.70571;0.170667
20200921064221874_OBSJAROMER-R5_met.fits;2.7802;26477.1;5.73522;0.170667
20200921064127602_OBSJAROMER-R5_snap.fits;2.49443;26475.6;3.83535;0
20200921064236210_OBSJAROMER-R5_met.fits;2.58564;26475.6;5.2089;1.36533
20200921064245085_OBSJAROMER-R5_met.fits;2.55276;26475.6;5.21553;0.170667
20200921064252765_OBSJAROMER-R5_met.fits;2.46679;26474.1;5.0909;0.170667
20200921064259421_OBSJAROMER-R5_met.fits;3.0603;26475.6;6.35035;0.170667
20200921064317341_OBSJAROMER-R5_met.fits;2.46854;26475.6;5.34041;0.170667
20200921064323655_OBSJAROMER-R5_met.fits;2.89564;26474.1;6.72953;0.341333
20200921064227677_OBSJAROMER-R5_snap.fits;3.06701;26475.6;3.49523;0
20200921064336455_OBSJAROMER-R5_met.fits;2.33614;26478.5;5.09932;1.70667
20200921064341405_OBSJAROMER-R5_met.fits;2.74915;26474.1;5.59531;0.170667
20200921064353181_OBSJAROMER-R5_met.fits;3.1781;26474.1;6.36602;0.170667
20200921064327751_OBSJAROMER-R5_snap.fits;2.87245;26475.6;3.94883;0
20200921064445746_OBSJAROMER-R5_met.fits;2.965;26475.6;6.29108;1.024
20200921064452743_OBSJAROMER-R5_met.fits;2.49747;26475.6;5.48744;0.170667
20200921064516807_OBSJAROMER-R5_met.fits;2.70721;26480;5.7098;0.170667
20200921064427826_OBSJAROMER-R5_snap.fits;3.59845;26477.1;3.89284;0
20200921064532338_OBSJAROMER-R5_met.fits;2.66849;26475.6;6.05702;0.170667
20200921064547527_OBSJAROMER-R5_met.fits;2.86503;26477.1;6.40152;0.170667
20200921064549575_OBSJAROMER-R5_met.fits;2.94015;26471.2;6.1231;0.170667
20200921064555037_OBSJAROMER-R5_met.fits;2.61717;26477.1;6.08205;9.55733
20200921064608349_OBSJAROMER-R5_met.fits;2.96434;26478.5;6.17835;0.170667
20200921064527901_OBSJAROMER-R5_snap.fits;2.97992;26477.1;2.2571;0
20200921064658866_OBSJAROMER-R5_met.fits;2.66169;26474.1;6.06189;1.536
20200921064702791_OBSJAROMER-R5_met.fits;2.50795;26477.1;5.37753;1.536
20200921064627975_OBSJAROMER-R5_snap.fits;2.87715;26477.1;3.95824;0
20200921064732317_OBSJAROMER-R5_met.fits;2.97167;26477.1;6.66939;0.170667
20200921064741874_OBSJAROMER-R5_met.fits;2.71603;26477.1;5.63849;0.170667
20200921064750749_OBSJAROMER-R5_met.fits;3.0581;26477.1;6.42972;0.170667
20200921064758770_OBSJAROMER-R5_met.fits;3.01888;26477.1;6.68071;0.170667
20200921064812082_OBSJAROMER-R5_met.fits;2.58256;26466.8;6.63977;0.170667
20200921064817373_OBSJAROMER-R5_met.fits;2.8569;26477.1;6.07817;0.170667
20200921064728050_OBSJAROMER-R5_snap.fits;3.15968;26477.1;3.87193;0
20200921064828466_OBSJAROMER-R5_met.fits;2.98864;26475.6;6.4409;0.682667
20200921064843655_OBSJAROMER-R5_met.fits;2.83878;26472.7;5.78539;0.853333
20200921064849458_OBSJAROMER-R5_met.fits;2.63007;26477.1;5.86151;1.024
20200921064857479_OBSJAROMER-R5_met.fits;2.64259;26468.3;5.34742;0.170667
20200921064917447_OBSJAROMER-R5_met.fits;3.09163;26478.5;6.28795;0.341333
20200921064828125_OBSJAROMER-R5_snap.fits;2.77858;26494.6;4.03483;0
