# file name; noise; peak f.; mag.; duration
20200921145927751_OBSJAROMER-R5_met.fits;2.62589;26543;5.6962;0.170667
20200921145937821_OBSJAROMER-R5_met.fits;3.29426;26547.4;6.83444;0.170667
20200921150027826_OBSJAROMER-R5_met.fits;3.08763;26545.9;6.82689;0.170667
20200921150004786_OBSJAROMER-R5_snap.fits;2.70003;26500.5;2.24393;0
20200921150123975_OBSJAROMER-R5_met.fits;3.02956;26506.3;7.39889;0.170667
20200921150138482_OBSJAROMER-R5_met.fits;2.5773;26547.4;5.39245;0.170667
20200921150104861_OBSJAROMER-R5_snap.fits;3.12727;26449.2;2.41348;0
20200921150204935_OBSJAROMER-R5_snap.fits;3.45945;26450.7;3.1314;0
20200921150305010_OBSJAROMER-R5_snap.fits;2.99916;26547.4;3.95609;0
20200921150433245_OBSJAROMER-R5_met.fits;2.62163;26543;5.40542;0.170667
20200921150405085_OBSJAROMER-R5_snap.fits;3.49825;26534.2;2.94673;0
20200921150552605_OBSJAROMER-R5_met.fits;2.79382;26543;5.86907;0.170667
20200921150505159_OBSJAROMER-R5_snap.fits;3.13126;26462.4;1.99957;0
20200921150605234_OBSJAROMER-R5_snap.fits;2.3909;26477.1;2.55582;0
20200921150705309_OBSJAROMER-R5_snap.fits;3.04831;26543;2.89919;0
20200921150807773_OBSJAROMER-R5_met.fits;2.80976;26547.4;6.26652;0.341333
20200921150846685_OBSJAROMER-R5_met.fits;2.44717;26544.4;5.42149;0.170667
20200921150805383_OBSJAROMER-R5_snap.fits;3.43097;26547.4;2.35436;0
20200921150905458_OBSJAROMER-R5_snap.fits;3.1599;26529.8;2.23251;0
20200921151019186_OBSJAROMER-R5_met.fits;2.35108;26545.9;5.47521;0.170667
20200921151005533_OBSJAROMER-R5_snap.fits;2.64175;26490.2;2.38969;0
20200921151138205_OBSJAROMER-R5_met.fits;2.35016;26543;4.7981;0.170667
20200921151105607_OBSJAROMER-R5_snap.fits;2.95198;26460.9;2.82652;0
20200921151239474_OBSJAROMER-R5_met.fits;2.96506;26547.4;6.36259;0.170667
20200921151205682_OBSJAROMER-R5_snap.fits;3.30129;26465.3;2.14706;0
20200921151305757_OBSJAROMER-R5_snap.fits;3.60899;26491.7;2.53504;0
20200921151447133_OBSJAROMER-R5_met.fits;2.80075;26547.4;5.71006;0.170667
20200921151405831_OBSJAROMER-R5_snap.fits;3.3065;26496.1;2.71864;0
20200921151505906_OBSJAROMER-R5_snap.fits;2.86932;26459.5;2.81921;0
20200921151605981_OBSJAROMER-R5_snap.fits;2.62761;26512.2;2.30033;0
20200921151706055_OBSJAROMER-R5_snap.fits;3.18153;26493.2;2.69396;0
20200921151817735_OBSJAROMER-R5_met.fits;2.45048;26547.4;5.74828;0.170667
20200921151806130_OBSJAROMER-R5_snap.fits;2.81205;26460.9;2.98156;0
20200921151906205_OBSJAROMER-R5_snap.fits;2.71643;26547.4;4.06857;0
20200921152006279_OBSJAROMER-R5_snap.fits;2.74615;26547.4;2.28428;0
20200921152106354_OBSJAROMER-R5_snap.fits;3.0255;26525.4;2.58395;0
20200921152206429_OBSJAROMER-R5_snap.fits;3.13591;26480;2.68286;0
20200921152347975_OBSJAROMER-R5_met.fits;2.7912;26509.3;7.95293;0.341333
20200921152306503_OBSJAROMER-R5_snap.fits;3.32082;26481.4;3.07806;0
20200921152406578_OBSJAROMER-R5_snap.fits;3.37263;26544.4;2.92785;0
20200921152506653_OBSJAROMER-R5_snap.fits;3.08356;26528.3;1.83616;0
20200921152606727_OBSJAROMER-R5_snap.fits;2.83067;26503.4;2.23471;0
20200921152706802_OBSJAROMER-R5_snap.fits;3.12684;26522.5;2.28836;0
20200921152806877_OBSJAROMER-R5_snap.fits;3.47555;26538.6;2.77792;0
20200921152906951_OBSJAROMER-R5_snap.fits;3.44857;26532.7;2.74962;0
20200921153007026_OBSJAROMER-R5_snap.fits;3.25944;26456.5;3.03318;0
20200921153107101_OBSJAROMER-R5_snap.fits;2.85031;26450.7;3.29138;0
20200921153207175_OBSJAROMER-R5_snap.fits;2.7935;26531.2;2.7326;0
20200921153307250_OBSJAROMER-R5_snap.fits;3.2929;26525.4;2.4966;0
20200921153407325_OBSJAROMER-R5_snap.fits;3.11565;26535.6;2.13168;0
20200921153546141_OBSJAROMER-R5_met.fits;2.40208;26545.9;4.90868;0.170667
20200921153507399_OBSJAROMER-R5_snap.fits;3.44137;26449.2;2.52339;0
20200921153607474_OBSJAROMER-R5_snap.fits;2.8879;26540;2.41856;0
20200921153707549_OBSJAROMER-R5_snap.fits;2.94245;26466.8;3.05721;0
20200921153807623_OBSJAROMER-R5_snap.fits;3.19993;26484.4;3.38055;0
20200921153907698_OBSJAROMER-R5_snap.fits;2.99593;26525.4;2.71849;0
20200921154007773_OBSJAROMER-R5_snap.fits;2.58378;26481.4;3.02425;0
20200921154107847_OBSJAROMER-R5_snap.fits;3.02467;26509.3;2.41228;0
20200921154207922_OBSJAROMER-R5_snap.fits;3.4312;26450.7;3.22505;0
20200921154319773_OBSJAROMER-R5_met.fits;2.92323;26547.4;5.98984;0.170667
20200921154307997_OBSJAROMER-R5_snap.fits;3.3206;26472.7;2.47866;0
20200921154408071_OBSJAROMER-R5_snap.fits;3.23167;26490.2;1.94541;0
20200921154544157_OBSJAROMER-R5_met.fits;2.79663;26547.4;5.65871;0.170667
20200921154508146_OBSJAROMER-R5_snap.fits;2.85045;26518.1;2.44159;0
20200921154702322_OBSJAROMER-R5_met.fits;2.66591;26547.4;5.44209;0.170667
20200921154608221_OBSJAROMER-R5_snap.fits;3.46913;26535.6;3.05249;0
20200921154708295_OBSJAROMER-R5_snap.fits;2.88773;26487.3;2.27225;0
20200921154808370_OBSJAROMER-R5_snap.fits;3.71744;26515.1;2.43465;0
20200921154908445_OBSJAROMER-R5_snap.fits;3.56912;26480;2.43273;0
20200921155024221_OBSJAROMER-R5_met.fits;3.05373;26545.9;6.21398;0.170667
20200921155008519_OBSJAROMER-R5_snap.fits;2.87214;26481.4;2.34825;0
20200921155107741_OBSJAROMER-R5_met.fits;2.99299;26545.9;6.12118;0.170667
20200921155108594_OBSJAROMER-R5_snap.fits;2.97867;26502;2.28327;0
20200921155252871_OBSJAROMER-R5_met.fits;2.70647;26544.4;5.85634;0.170667
20200921155208669_OBSJAROMER-R5_snap.fits;3.10524;26538.6;2.79966;0
20200921155308743_OBSJAROMER-R5_snap.fits;3.04435;26477.1;2.46818;0
20200921155436637_OBSJAROMER-R5_met.fits;3.03217;26547.4;6.81155;0.170667
20200921155408818_OBSJAROMER-R5_snap.fits;3.52739;26509.3;2.5459;0
20200921155527666_OBSJAROMER-R5_met.fits;2.83614;26547.4;6.11003;0.170667
20200921155536882_OBSJAROMER-R5_met.fits;3.0266;26515.1;6.81512;0.341333
20200921155508893_OBSJAROMER-R5_snap.fits;2.85441;26482.9;2.94954;0
20200921155614770_OBSJAROMER-R5_met.fits;2.5345;26547.4;5.38049;0.170667
20200921155608967_OBSJAROMER-R5_snap.fits;3.05811;26462.4;3.20209;0
20200921155801095_OBSJAROMER-R5_met.fits;2.59193;26547.4;5.31338;0.170667
20200921155709042_OBSJAROMER-R5_snap.fits;2.9968;26534.2;2.821;0
20200921155809117_OBSJAROMER-R5_snap.fits;3.11061;26547.4;4.69632;0
20200921155909191_OBSJAROMER-R5_snap.fits;3.20861;26540;3.57387;0
