# file name; noise; peak f.; mag.; duration
20200921085848925_OBSJAROMER-R5_met.fits;2.50186;26512.2;5.30739;2.21867
20200921085853874_OBSJAROMER-R5_met.fits;2.55326;26510.7;5.54664;0.170667
20200921085912647_OBSJAROMER-R5_met.fits;2.96657;26519.5;5.98693;0.170667
20200921085927495_OBSJAROMER-R5_met.fits;2.6248;26513.7;5.62856;0.170667
20200921085946439_OBSJAROMER-R5_met.fits;2.52619;26512.2;5.24302;0.170667
20200921090002141_OBSJAROMER-R5_met.fits;2.61039;26512.2;5.51201;0.512
20200921090009138_OBSJAROMER-R5_met.fits;2.63165;26510.7;5.49915;0.170667
20200921090012039_OBSJAROMER-R5_met.fits;2.45669;26513.7;5.74311;0.170667
20200921090016647_OBSJAROMER-R5_met.fits;2.75339;26513.7;5.81032;0.170667
20200921090036615_OBSJAROMER-R5_met.fits;2.76838;26512.2;5.72532;4.43733
20200921090101191_OBSJAROMER-R5_met.fits;2.40019;26513.7;4.83774;0.170667
20200921090106653_OBSJAROMER-R5_met.fits;2.58741;26513.7;5.48574;1.70667
20200921090110578_OBSJAROMER-R5_met.fits;2.54388;26513.7;5.47222;0.853333
20200921090125255_OBSJAROMER-R5_met.fits;2.68535;26513.7;5.70652;2.56
20200921090037981_OBSJAROMER-R5_snap.fits;3.0794;26513.7;3.28101;0
20200921090139762_OBSJAROMER-R5_met.fits;2.9906;26510.7;6.29662;3.24267
20200921090145223_OBSJAROMER-R5_met.fits;2.84992;26507.8;5.83444;0.170667
20200921090215943_OBSJAROMER-R5_met.fits;2.42109;26513.7;4.90336;0.170667
20200921090218503_OBSJAROMER-R5_met.fits;2.85945;26513.7;5.87589;0.170667
20200921090225330_OBSJAROMER-R5_met.fits;2.6001;26513.7;5.30042;1.19467
20200921090230450_OBSJAROMER-R5_met.fits;2.86632;26513.7;5.76411;0.170667
20200921090138055_OBSJAROMER-R5_snap.fits;3.62361;26513.7;4.08518;0
20200921090301341_OBSJAROMER-R5_met.fits;2.95772;26515.1;6.45852;0.341333
20200921090310727_OBSJAROMER-R5_met.fits;2.65699;26513.7;5.66578;0.341333
20200921090329671_OBSJAROMER-R5_met.fits;2.40132;26513.7;5.97029;0.170667
20200921090238130_OBSJAROMER-R5_snap.fits;2.82529;26513.7;4.09118;0
20200921090358855_OBSJAROMER-R5_met.fits;3.06884;26513.7;6.32593;0.170667
20200921090404999_OBSJAROMER-R5_met.fits;3.00491;26513.7;6.10723;0.170667
20200921090417287_OBSJAROMER-R5_met.fits;2.81689;26523.9;5.78434;0.170667
20200921090427015_OBSJAROMER-R5_met.fits;2.4364;26515.1;5.70215;0.170667
20200921090431282_OBSJAROMER-R5_met.fits;2.49326;26513.7;5.06808;0.170667
20200921090338205_OBSJAROMER-R5_snap.fits;3.53931;26519.5;4.45738;0
20200921090436231_OBSJAROMER-R5_met.fits;2.85822;26513.7;6.84983;0.170667
20200921090451933_OBSJAROMER-R5_met.fits;2.88126;26512.2;6.06041;0.170667
20200921090501831_OBSJAROMER-R5_met.fits;2.44873;26513.7;4.94295;0.170667
20200921090513095_OBSJAROMER-R5_met.fits;2.7207;26516.6;6.09413;0.170667
20200921090519581_OBSJAROMER-R5_met.fits;2.73932;26515.1;5.97267;0.170667
20200921090525725_OBSJAROMER-R5_met.fits;2.6075;26515.1;5.37699;2.73067
20200921090533063_OBSJAROMER-R5_met.fits;2.68762;26513.7;5.99091;0.170667
20200921090438279_OBSJAROMER-R5_snap.fits;2.98839;26513.7;3.11142;0
20200921090535453_OBSJAROMER-R5_met.fits;2.81772;26515.1;6.39334;0.682667
20200921090548594_OBSJAROMER-R5_met.fits;2.1463;26512.2;6.23468;0.170667
20200921090552519_OBSJAROMER-R5_met.fits;2.34756;26515.1;5.51093;0.853333
20200921090618973_OBSJAROMER-R5_met.fits;2.35624;26515.1;4.72044;0.170667
20200921090625970_OBSJAROMER-R5_met.fits;2.62891;26513.7;5.44765;0.170667
20200921090538354_OBSJAROMER-R5_snap.fits;2.54019;26515.1;4.26253;0
20200921090635527_OBSJAROMER-R5_met.fits;2.23821;26513.7;4.668;0.170667
20200921090655837_OBSJAROMER-R5_met.fits;2.98567;26515.1;6.26187;6.48533
20200921090712221_OBSJAROMER-R5_met.fits;2.54676;26513.7;5.4659;0.170667
20200921090715805_OBSJAROMER-R5_met.fits;3.15691;26515.1;7.471;1.87733
20200921090723997_OBSJAROMER-R5_met.fits;2.47646;26512.2;4.95939;0.170667
20200921090638429_OBSJAROMER-R5_snap.fits;2.90417;26515.1;4.14906;0
20200921090742429_OBSJAROMER-R5_met.fits;2.39881;26512.2;5.67271;0.682667
20200921090748743_OBSJAROMER-R5_met.fits;2.93142;26515.1;5.99053;1.70667
20200921090814343_OBSJAROMER-R5_met.fits;2.91027;26515.1;6.81389;0.170667
20200921090816391_OBSJAROMER-R5_met.fits;2.69915;26515.1;5.51191;0.170667
20200921090819463_OBSJAROMER-R5_met.fits;2.52252;26515.1;5.65317;0.170667
20200921090738503_OBSJAROMER-R5_snap.fits;2.87145;26534.2;3.44684;0
20200921090842674_OBSJAROMER-R5_met.fits;2.44254;26516.6;5.12712;1.36533
20200921090846941_OBSJAROMER-R5_met.fits;2.58434;26515.1;5.45034;0.682667
20200921090907933_OBSJAROMER-R5_met.fits;2.93942;26513.7;6.17498;0.170667
20200921090916807_OBSJAROMER-R5_met.fits;2.91649;26515.1;5.91297;0.170667
20200921090922269_OBSJAROMER-R5_met.fits;2.35245;26515.1;5.25148;0.170667
20200921090930290_OBSJAROMER-R5_met.fits;2.5292;26515.1;5.90023;0.341333
20200921090838578_OBSJAROMER-R5_snap.fits;3.23692;26504.9;3.77114;0
20200921090945991_OBSJAROMER-R5_met.fits;3.00872;26515.1;6.05143;0.170667
20200921090953501_OBSJAROMER-R5_met.fits;2.67701;26516.6;5.50143;0.853333
20200921090957767_OBSJAROMER-R5_met.fits;3.08205;26515.1;6.39407;0.341333
20200921091005106_OBSJAROMER-R5_met.fits;2.47802;26515.1;6.12936;0.682667
20200921091015346_OBSJAROMER-R5_met.fits;3.07079;26515.1;6.16351;0.170667
20200921091026269_OBSJAROMER-R5_met.fits;2.58068;26515.1;5.1957;0.170667
20200921091028658_OBSJAROMER-R5_met.fits;2.59918;26516.6;5.54078;0.170667
20200921090938653_OBSJAROMER-R5_snap.fits;3.20843;26516.6;3.63812;0
20200921091055111_OBSJAROMER-R5_met.fits;2.72308;26515.1;6.06966;3.75467
20200921091124295_OBSJAROMER-R5_met.fits;2.84312;26506.3;5.74647;0.170667
20200921091127709_OBSJAROMER-R5_met.fits;2.82762;26518.1;6.55736;1.87733
20200921091134706_OBSJAROMER-R5_met.fits;2.44972;26519.5;5.15782;0.170667
20200921091038727_OBSJAROMER-R5_snap.fits;2.87874;26516.6;4.36844;0
20200921091137949_OBSJAROMER-R5_met.fits;3.0968;26515.1;6.2204;0.170667
20200921091141703_OBSJAROMER-R5_met.fits;2.55385;26516.6;5.68106;0.170667
20200921091145117_OBSJAROMER-R5_met.fits;2.43419;26518.1;5.73003;0.170667
20200921091202695_OBSJAROMER-R5_met.fits;2.7585;26516.6;5.75916;2.048
20200921091210717_OBSJAROMER-R5_met.fits;2.62342;26516.6;6.28196;0.170667
20200921091213106_OBSJAROMER-R5_met.fits;2.61678;26516.6;5.58074;0.170667
20200921091232050_OBSJAROMER-R5_met.fits;3.10288;26516.6;6.24385;0.341333
20200921091138802_OBSJAROMER-R5_snap.fits;3.73167;26482.9;2.70427;0
20200921091237853_OBSJAROMER-R5_met.fits;2.43267;26519.5;4.99776;0.512
20200921091302087_OBSJAROMER-R5_met.fits;2.83611;26515.1;5.7803;2.56
20200921091318642_OBSJAROMER-R5_met.fits;2.97525;26515.1;6.10631;0.170667
20200921091331101_OBSJAROMER-R5_met.fits;2.34008;26516.6;4.71725;0.170667
20200921091333319_OBSJAROMER-R5_met.fits;2.64071;26518.1;5.63553;0.170667
20200921091238877_OBSJAROMER-R5_snap.fits;2.7548;26538.6;3.27758;0
20200921091337927_OBSJAROMER-R5_met.fits;2.34982;26516.6;4.89829;0.170667
20200921091341511_OBSJAROMER-R5_met.fits;2.51562;26515.1;5.41674;1.87733
20200921091346631_OBSJAROMER-R5_met.fits;2.85953;26515.1;5.71924;1.536
20200921091400967_OBSJAROMER-R5_met.fits;2.84442;26516.6;6.35288;0.170667
20200921091406941_OBSJAROMER-R5_met.fits;2.5031;26515.1;5.02301;1.36533
20200921091416327_OBSJAROMER-R5_met.fits;2.60007;26518.1;6.08421;1.36533
20200921091423154_OBSJAROMER-R5_met.fits;2.71508;26518.1;5.53844;0.512
20200921091430834_OBSJAROMER-R5_met.fits;2.85247;26516.6;5.94953;0.512
20200921091338951_OBSJAROMER-R5_snap.fits;2.49502;26526.9;4.61801;0
20200921091447047_OBSJAROMER-R5_met.fits;2.73123;26516.6;5.54062;0.170667
20200921091453021_OBSJAROMER-R5_met.fits;2.79736;26516.6;6.23147;0.170667
20200921091456605_OBSJAROMER-R5_met.fits;2.45107;26516.6;5.76287;1.19467
20200921091505309_OBSJAROMER-R5_met.fits;2.36212;26516.6;4.8948;0.170667
20200921091510087_OBSJAROMER-R5_met.fits;2.3475;26518.1;4.87771;0.341333
20200921091513330_OBSJAROMER-R5_met.fits;2.28547;26516.6;4.75915;1.024
20200921091523911_OBSJAROMER-R5_met.fits;2.61196;26516.6;5.52128;0.170667
20200921091526301_OBSJAROMER-R5_met.fits;2.6305;26516.6;5.70259;2.048
20200921091530738_OBSJAROMER-R5_met.fits;2.48237;26518.1;5.15941;0.170667
20200921091439026_OBSJAROMER-R5_snap.fits;2.71728;26516.6;3.68548;0
20200921091542002_OBSJAROMER-R5_met.fits;2.71394;26518.1;5.57832;1.19467
20200921091545245_OBSJAROMER-R5_met.fits;2.90612;26516.6;6.19387;7.68
20200921091555997_OBSJAROMER-R5_met.fits;2.73251;26518.1;6.38179;0.170667
20200921091558557_OBSJAROMER-R5_met.fits;2.77145;26518.1;6.42017;4.096
20200921091605383_OBSJAROMER-R5_met.fits;3.30898;26516.6;6.88734;0.170667
20200921091622279_OBSJAROMER-R5_met.fits;2.61883;26518.1;5.36638;1.87733
20200921091627911_OBSJAROMER-R5_met.fits;2.68172;26518.1;5.69929;0.682667
20200921091633373_OBSJAROMER-R5_met.fits;2.86305;26518.1;5.95205;1.19467
20200921091539101_OBSJAROMER-R5_snap.fits;3.11908;26518.1;3.62642;0
20200921091640882_OBSJAROMER-R5_met.fits;2.91691;26515.1;6.10145;0.170667
20200921091656925_OBSJAROMER-R5_met.fits;2.97086;26516.6;6.54388;0.853333
20200921091700167_OBSJAROMER-R5_met.fits;3.3232;26518.1;7.62948;0.853333
20200921091704263_OBSJAROMER-R5_met.fits;2.60781;26518.1;5.32075;1.36533
20200921091711431_OBSJAROMER-R5_met.fits;2.67273;26513.7;5.37815;0.170667
20200921091722525_OBSJAROMER-R5_met.fits;2.53386;26522.5;5.9981;0.170667
20200921091729693_OBSJAROMER-R5_met.fits;2.76667;26518.1;5.66691;0.341333
20200921091639175_OBSJAROMER-R5_snap.fits;3.0428;26518.1;3.28934;0
20200921091751197_OBSJAROMER-R5_met.fits;2.6683;26519.5;6.01637;0.170667
20200921091756999_OBSJAROMER-R5_met.fits;2.77175;26518.1;5.5459;0.170667
20200921091800413_OBSJAROMER-R5_met.fits;2.69055;26516.6;5.55317;2.048
20200921091807581_OBSJAROMER-R5_met.fits;2.8405;26518.1;6.07218;1.024
20200921091824989_OBSJAROMER-R5_met.fits;2.41166;26518.1;5.57794;0.512
20200921091827549_OBSJAROMER-R5_met.fits;2.3684;26518.1;4.87848;0.170667
20200921091832498_OBSJAROMER-R5_met.fits;2.49137;26516.6;6.00827;0.170667
20200921091835058_OBSJAROMER-R5_met.fits;2.80334;26518.1;5.7595;0.170667
20200921091739250_OBSJAROMER-R5_snap.fits;3.14815;26518.1;3.74847;0
20200921091843591_OBSJAROMER-R5_met.fits;2.7365;26515.1;5.96091;0.170667
20200921091851101_OBSJAROMER-R5_met.fits;2.66936;26518.1;5.6423;0.170667
20200921091901682_OBSJAROMER-R5_met.fits;2.93537;26522.5;6.69414;0.170667
20200921091909021_OBSJAROMER-R5_met.fits;3.35646;26518.1;6.74055;1.536
20200921091916018_OBSJAROMER-R5_met.fits;2.67177;26518.1;6.1712;0.512
20200921091922333_OBSJAROMER-R5_met.fits;2.50755;26518.1;5.05375;0.170667
20200921091932914_OBSJAROMER-R5_met.fits;2.72155;26518.1;5.85095;0.682667
20200921091839325_OBSJAROMER-R5_snap.fits;3.10892;26518.1;4.7957;0
20200921091945031_OBSJAROMER-R5_met.fits;2.73275;26518.1;5.95829;0.853333
20200921091953394_OBSJAROMER-R5_met.fits;2.48115;26521;5.52446;1.536
20200921092007389_OBSJAROMER-R5_met.fits;2.51314;26518.1;5.42214;1.024
20200921092017117_OBSJAROMER-R5_met.fits;2.79543;26519.5;5.82142;0.170667
20200921091939399_OBSJAROMER-R5_snap.fits;3.43692;26518.1;3.81249;0
20200921092038450_OBSJAROMER-R5_met.fits;2.48347;26518.1;5.24051;0.170667
20200921092040498_OBSJAROMER-R5_met.fits;2.77926;26526.9;5.97033;0.170667
20200921092042546_OBSJAROMER-R5_met.fits;2.32671;26518.1;5.25272;0.170667
20200921092049714_OBSJAROMER-R5_met.fits;2.77835;26519.5;5.78724;0.170667
20200921092105586_OBSJAROMER-R5_met.fits;2.3976;26518.1;5.99273;0.170667
20200921092112242_OBSJAROMER-R5_met.fits;2.86766;26518.1;5.73813;0.853333
20200921092116679_OBSJAROMER-R5_met.fits;2.46005;26518.1;4.94401;1.70667
20200921092039474_OBSJAROMER-R5_snap.fits;3.17744;26519.5;2.91186;0
20200921092148253_OBSJAROMER-R5_met.fits;2.6214;26518.1;7.4195;3.584
20200921092202930_OBSJAROMER-R5_met.fits;2.4399;26519.5;6.89522;1.36533
20200921092211293_OBSJAROMER-R5_met.fits;2.55223;26519.5;5.75192;0.170667
20200921092220167_OBSJAROMER-R5_met.fits;2.52656;26518.1;5.21302;0.170667
20200921092230066_OBSJAROMER-R5_met.fits;2.39226;26519.5;4.92445;0.170667
20200921092234503_OBSJAROMER-R5_met.fits;2.42741;26521;5.47368;1.536
20200921092139549_OBSJAROMER-R5_snap.fits;3.60036;26519.5;3.6856;0
20200921092241671_OBSJAROMER-R5_met.fits;2.55856;26519.5;5.23654;0.170667
20200921092304370_OBSJAROMER-R5_met.fits;2.50852;26521;5.25797;0.170667
20200921092308295_OBSJAROMER-R5_met.fits;3.14977;26521;6.51943;0.170667
20200921092317170_OBSJAROMER-R5_met.fits;2.97232;26521;6.06439;0.170667
20200921092319389_OBSJAROMER-R5_met.fits;2.22944;26515.1;5.58853;1.36533
20200921092330311_OBSJAROMER-R5_met.fits;2.52828;26516.6;5.34872;2.048
20200921092239623_OBSJAROMER-R5_snap.fits;2.89721;26525.4;3.45314;0
20200921092341234_OBSJAROMER-R5_met.fits;3.02764;26519.5;6.11378;0.170667
20200921092346525_OBSJAROMER-R5_met.fits;2.69751;26519.5;6.37597;0.170667
20200921092348573_OBSJAROMER-R5_met.fits;2.72742;26519.5;6.75424;0.170667
20200921092353010_OBSJAROMER-R5_met.fits;2.42969;26521;6.01037;0.170667
20200921092356935_OBSJAROMER-R5_met.fits;2.18762;26519.5;4.47115;0.170667
20200921092403933_OBSJAROMER-R5_met.fits;2.68876;26521;5.61849;0.170667
20200921092339698_OBSJAROMER-R5_snap.fits;2.68716;26528.3;3.88139;0
20200921092436359_OBSJAROMER-R5_met.fits;2.82637;26521;6.3481;0.341333
20200921092444039_OBSJAROMER-R5_met.fits;2.72993;26521;6.15175;1.36533
20200921092507421_OBSJAROMER-R5_met.fits;2.27722;26521;4.62297;0.170667
20200921092510151_OBSJAROMER-R5_met.fits;2.87681;26510.7;6.52895;0.170667
20200921092517149_OBSJAROMER-R5_met.fits;2.61564;26526.9;5.78995;0.682667
20200921092519709_OBSJAROMER-R5_met.fits;2.76251;26522.5;6.33223;0.170667
20200921092523122_OBSJAROMER-R5_met.fits;2.46958;26521;5.14304;0.170667
20200921092530119_OBSJAROMER-R5_met.fits;2.73652;26521;5.85194;0.682667
20200921092439773_OBSJAROMER-R5_snap.fits;2.29004;26519.5;4.74;0
20200921092536434_OBSJAROMER-R5_met.fits;2.45396;26521;4.97583;2.38933
20200921092553842_OBSJAROMER-R5_met.fits;3.02144;26521;7.05887;0.512
20200921092556231_OBSJAROMER-R5_met.fits;2.48632;26528.3;5.52163;0.170667
20200921092624221_OBSJAROMER-R5_met.fits;2.72398;26515.1;6.295;2.21867
20200921092633949_OBSJAROMER-R5_met.fits;2.58846;26521;5.2846;0.170667
20200921092539847_OBSJAROMER-R5_snap.fits;3.40657;26526.9;4.35827;0
20200921092637021_OBSJAROMER-R5_met.fits;2.52337;26521;5.50344;2.048
20200921092647943_OBSJAROMER-R5_met.fits;2.95378;26528.3;6.10032;0.170667
20200921092704157_OBSJAROMER-R5_met.fits;2.84924;26521;5.93979;1.36533
20200921092707911_OBSJAROMER-R5_met.fits;2.56502;26521;5.49642;0.341333
20200921092714567_OBSJAROMER-R5_met.fits;2.57273;26521;6.3968;0.170667
20200921092720029_OBSJAROMER-R5_met.fits;2.18467;26521;4.4236;0.170667
20200921092727197_OBSJAROMER-R5_met.fits;2.57589;26521;5.2336;4.77867
20200921092733853_OBSJAROMER-R5_met.fits;2.73796;26521;6.03938;0.853333
20200921092639922_OBSJAROMER-R5_snap.fits;2.9292;26519.5;5.48396;0
20200921092736583_OBSJAROMER-R5_met.fits;2.65094;26521;5.36158;0.170667
20200921092758087_OBSJAROMER-R5_met.fits;2.16225;26521;5.15888;0.682667
20200921092814983_OBSJAROMER-R5_met.fits;2.71157;26523.9;5.58518;2.048
20200921092820274_OBSJAROMER-R5_met.fits;3.03158;26521;6.06545;1.024
20200921092829490_OBSJAROMER-R5_met.fits;2.42301;26521;5.48826;1.70667
20200921092834951_OBSJAROMER-R5_met.fits;2.7067;26523.9;5.66043;0.170667
20200921092739997_OBSJAROMER-R5_snap.fits;3.44935;26491.7;4.41773;0
20200921092852189_OBSJAROMER-R5_met.fits;2.96211;26521;6.03023;0.512
20200921092859869_OBSJAROMER-R5_met.fits;2.68807;26522.5;5.77599;0.341333
20200921092907378_OBSJAROMER-R5_met.fits;2.61136;26522.5;5.31025;0.170667
20200921092930418_OBSJAROMER-R5_met.fits;2.54436;26526.9;5.89864;0.170667
20200921092840071_OBSJAROMER-R5_snap.fits;2.78779;26522.5;4.14983;0
20200921092949362_OBSJAROMER-R5_met.fits;2.7141;26522.5;6.37779;1.19467
20200921092957895_OBSJAROMER-R5_met.fits;2.59806;26521;5.46987;0.512
20200921093013085_OBSJAROMER-R5_met.fits;2.33917;26521;5.89405;0.170667
20200921093015133_OBSJAROMER-R5_met.fits;2.27212;26522.5;4.69109;0.341333
20200921093020253_OBSJAROMER-R5_met.fits;2.84891;26521;5.72746;2.048
20200921093027250_OBSJAROMER-R5_met.fits;2.57652;26522.5;5.2407;2.21867
20200921092940146_OBSJAROMER-R5_snap.fits;3.24987;26513.7;3.83642;0
20200921093036466_OBSJAROMER-R5_met.fits;2.71408;26519.5;5.53184;1.024
20200921093040391_OBSJAROMER-R5_met.fits;2.54851;26523.9;5.67729;0.170667
20200921093042781_OBSJAROMER-R5_met.fits;2.95599;26522.5;6.00696;0.170667
20200921093052509_OBSJAROMER-R5_met.fits;2.71982;26522.5;5.44908;0.170667
20200921093108210_OBSJAROMER-R5_met.fits;2.86467;26525.4;5.74525;0.170667
20200921093119474_OBSJAROMER-R5_met.fits;2.77261;26522.5;5.81668;0.512
20200921093133127_OBSJAROMER-R5_met.fits;2.67593;26529.8;5.70647;0.170667
20200921093040221_OBSJAROMER-R5_snap.fits;3.6301;26522.5;5.04509;0
20200921093142173_OBSJAROMER-R5_met.fits;2.42654;26522.5;5.41025;0.170667
20200921093145586_OBSJAROMER-R5_met.fits;2.87975;26521;5.86929;0.170667
20200921093157362_OBSJAROMER-R5_met.fits;2.58105;26521;5.16705;0.170667
20200921093200434_OBSJAROMER-R5_met.fits;2.6843;26522.5;5.44256;0.170667
20200921093206407_OBSJAROMER-R5_met.fits;2.42623;26522.5;5.43225;2.048
20200921093211357_OBSJAROMER-R5_met.fits;2.41153;26522.5;5.04503;0.170667
20200921093214429_OBSJAROMER-R5_met.fits;2.44626;26521;4.91989;0.170667
20200921093219719_OBSJAROMER-R5_met.fits;2.72233;26538.6;5.79395;4.608
20200921093231325_OBSJAROMER-R5_met.fits;3.18647;26521;6.5917;0.170667
20200921093140295_OBSJAROMER-R5_snap.fits;2.84194;26521;5.33856;0
20200921093235762_OBSJAROMER-R5_met.fits;2.65456;26522.5;5.40641;1.36533
20200921093251634_OBSJAROMER-R5_met.fits;2.55287;26522.5;5.23772;0.170667
20200921093255047_OBSJAROMER-R5_met.fits;2.28772;26518.1;4.64194;0.682667
20200921093300509_OBSJAROMER-R5_met.fits;2.67297;26521;5.45294;0.170667
20200921093307847_OBSJAROMER-R5_met.fits;2.06196;26522.5;4.24046;0.341333
20200921093313138_OBSJAROMER-R5_met.fits;2.46459;26521;5.61299;0.170667
20200921093323378_OBSJAROMER-R5_met.fits;2.5819;26525.4;6.02178;0.170667
20200921093326279_OBSJAROMER-R5_met.fits;2.56159;26522.5;5.6412;1.36533
20200921093240370_OBSJAROMER-R5_snap.fits;2.81279;26522.5;3.55003;0
20200921093339591_OBSJAROMER-R5_met.fits;2.65389;26522.5;5.75166;0.170667
20200921093344711_OBSJAROMER-R5_met.fits;2.3541;26521;4.74291;0.170667
20200921093424818_OBSJAROMER-R5_met.fits;2.48;26522.5;5.29237;1.19467
20200921093428061_OBSJAROMER-R5_met.fits;2.42832;26521;5.42966;0.170667
20200921093340445_OBSJAROMER-R5_snap.fits;3.30933;26526.9;2.24881;0
20200921093455026_OBSJAROMER-R5_met.fits;2.65769;26522.5;5.32254;0.170667
20200921093503730_OBSJAROMER-R5_met.fits;2.67272;26522.5;6.05037;0.512
20200921093507655_OBSJAROMER-R5_met.fits;2.54638;26522.5;5.15454;2.38933
20200921093515677_OBSJAROMER-R5_met.fits;2.16207;26522.5;4.41683;0.170667
20200921093518919_OBSJAROMER-R5_met.fits;2.65969;26521;5.61309;1.536
20200921093532231_OBSJAROMER-R5_met.fits;2.78069;26522.5;5.65188;1.87733
20200921093535986_OBSJAROMER-R5_met.fits;2.72257;26525.4;5.48874;0.170667
20200921093440519_OBSJAROMER-R5_snap.fits;3.1615;26522.5;4.96393;0
20200921093549469_OBSJAROMER-R5_met.fits;2.5672;26522.5;5.48149;0.170667
20200921093604317_OBSJAROMER-R5_met.fits;2.56409;26522.5;6.12809;0.170667
20200921093613362_OBSJAROMER-R5_met.fits;3.04722;26522.5;6.98993;0.170667
20200921093620701_OBSJAROMER-R5_met.fits;2.38009;26522.5;5.04975;0.170667
20200921093630941_OBSJAROMER-R5_met.fits;2.59113;26516.6;5.26066;0.170667
20200921093540594_OBSJAROMER-R5_snap.fits;3.26445;26525.4;6.2516;0
20200921093639133_OBSJAROMER-R5_met.fits;2.76677;26523.9;6.2516;0.170667
20200921093655687_OBSJAROMER-R5_met.fits;2.84257;26522.5;6.06102;0.170667
20200921093658759_OBSJAROMER-R5_met.fits;2.36849;26519.5;5.39652;0.170667
20200921093706781_OBSJAROMER-R5_met.fits;2.75797;26526.9;5.93682;0.341333
20200921093710023_OBSJAROMER-R5_met.fits;2.62119;26522.5;5.51148;0.170667
20200921093727261_OBSJAROMER-R5_met.fits;2.79526;26519.5;5.62365;0.170667
20200921093734941_OBSJAROMER-R5_met.fits;2.39866;26522.5;5.37936;0.170667
20200921093736989_OBSJAROMER-R5_met.fits;2.81397;26522.5;6.53697;0.170667
20200921093640669_OBSJAROMER-R5_snap.fits;2.51094;26522.5;4.78208;0
20200921093755933_OBSJAROMER-R5_met.fits;2.66843;26525.4;5.63105;0.341333
20200921093801565_OBSJAROMER-R5_met.fits;2.29911;26522.5;5.52098;0.170667
20200921093815389_OBSJAROMER-R5_met.fits;2.53998;26526.9;5.18691;1.536
20200921093833309_OBSJAROMER-R5_met.fits;2.64997;26523.9;6.31074;0.170667
20200921093740743_OBSJAROMER-R5_snap.fits;2.54825;26522.5;4.66358;0
20200921093840135_OBSJAROMER-R5_met.fits;2.62087;26522.5;5.88134;0.170667
20200921093846962_OBSJAROMER-R5_met.fits;2.32306;26523.9;4.88226;2.73067
20200921093906418_OBSJAROMER-R5_met.fits;2.33219;26522.5;5.49811;0.512
20200921093924850_OBSJAROMER-R5_met.fits;2.79988;26523.9;6.69429;2.048
20200921093930482_OBSJAROMER-R5_met.fits;2.69797;26523.9;5.57915;0.170667
20200921093936114_OBSJAROMER-R5_met.fits;2.52305;26522.5;5.66051;0.170667
20200921093840818_OBSJAROMER-R5_snap.fits;2.33367;26523.9;4.07635;0
20200921093949085_OBSJAROMER-R5_met.fits;2.79343;26522.5;5.67171;0.170667
20200921093957447_OBSJAROMER-R5_met.fits;2.38324;26507.8;4.98648;0.170667
20200921094005469_OBSJAROMER-R5_met.fits;2.73633;26523.9;5.79206;0.512
20200921094009735_OBSJAROMER-R5_met.fits;2.7442;26522.5;5.77783;0.170667
20200921094020317_OBSJAROMER-R5_met.fits;2.60859;26522.5;5.70894;0.170667
20200921094026461_OBSJAROMER-R5_met.fits;3.17863;26518.1;6.45467;1.70667
20200921094034823_OBSJAROMER-R5_met.fits;2.71645;26515.1;5.85858;0.512
20200921093940893_OBSJAROMER-R5_snap.fits;3.29549;26460.9;3.27519;0
20200921094041991_OBSJAROMER-R5_met.fits;2.44003;26523.9;4.93296;0.341333
20200921094048989_OBSJAROMER-R5_met.fits;2.51036;26523.9;5.68977;1.024
20200921094057010_OBSJAROMER-R5_met.fits;2.9781;26523.9;6.30413;0.170667
20200921094105543_OBSJAROMER-R5_met.fits;2.85588;26523.9;5.88979;4.26667
20200921094040967_OBSJAROMER-R5_snap.fits;2.49831;26522.5;2.76728;0
20200921094145650_OBSJAROMER-R5_met.fits;2.61216;26523.9;5.30828;0.170667
20200921094148039_OBSJAROMER-R5_met.fits;2.74529;26522.5;5.50803;0.341333
20200921094200498_OBSJAROMER-R5_met.fits;2.62121;26523.9;5.60525;1.024
20200921094210567_OBSJAROMER-R5_met.fits;2.61462;26523.9;5.68237;0.170667
20200921094214663_OBSJAROMER-R5_met.fits;2.69662;26523.9;5.54043;0.170667
20200921094217565_OBSJAROMER-R5_met.fits;2.87407;26523.9;6.17495;0.853333
20200921094225927_OBSJAROMER-R5_met.fits;2.83665;26522.5;6.33106;1.024
20200921094141042_OBSJAROMER-R5_snap.fits;2.84661;26532.7;3.92587;0
20200921094255111_OBSJAROMER-R5_met.fits;2.75298;26523.9;5.55676;0.170667
20200921094304327_OBSJAROMER-R5_met.fits;2.51427;26523.9;5.20502;0.170667
20200921094315079_OBSJAROMER-R5_met.fits;2.83719;26523.9;6.071;0.341333
20200921094328221_OBSJAROMER-R5_met.fits;2.75806;26526.9;5.58655;1.36533
20200921094241117_OBSJAROMER-R5_snap.fits;2.89603;26523.9;3.91088;0
20200921094340850_OBSJAROMER-R5_met.fits;2.62201;26518.1;5.65229;2.21867
20200921094345287_OBSJAROMER-R5_met.fits;2.43233;26535.6;5.37989;0.682667
20200921094348701_OBSJAROMER-R5_met.fits;2.53921;26523.9;5.77941;0.512
20200921094404061_OBSJAROMER-R5_met.fits;2.46733;26516.6;6.10659;0.170667
20200921094415154_OBSJAROMER-R5_met.fits;2.6514;26522.5;5.44618;0.170667
20200921094341191_OBSJAROMER-R5_snap.fits;3.30142;26547.4;2.67761;0
20200921094446557_OBSJAROMER-R5_met.fits;2.65394;26522.5;5.3635;0.170667
