# file name; noise; peak f.; mag.; duration
20200921180018226_OBSJAROMER-R5_snap.fits;3.39937;26538.6;2.40596;0
20200921180118301_OBSJAROMER-R5_snap.fits;3.79167;26466.8;2.23603;0
20200921180218375_OBSJAROMER-R5_snap.fits;3.6069;26497.6;2.87381;0
20200921180318450_OBSJAROMER-R5_snap.fits;3.42262;26500.5;2.87044;0
20200921180418525_OBSJAROMER-R5_snap.fits;2.9682;26543;2.33827;0
20200921180518599_OBSJAROMER-R5_snap.fits;2.99457;26528.3;3.17224;0
20200921180618674_OBSJAROMER-R5_snap.fits;3.34104;26518.1;2.91991;0
20200921180718749_OBSJAROMER-R5_snap.fits;3.27047;26500.5;2.79623;0
20200921180818823_OBSJAROMER-R5_snap.fits;3.31954;26488.8;3.18342;0
20200921180918898_OBSJAROMER-R5_snap.fits;3.22725;26458;3.87203;0
20200921181018973_OBSJAROMER-R5_snap.fits;3.36265;26456.5;2.86359;0
20200921181119047_OBSJAROMER-R5_snap.fits;2.99796;26507.8;2.94968;0
20200921181219122_OBSJAROMER-R5_snap.fits;3.49792;26531.2;3.40802;0
20200921181319197_OBSJAROMER-R5_snap.fits;3.40026;26466.8;2.68096;0
20200921181419271_OBSJAROMER-R5_snap.fits;3.39547;26458;2.65312;0
20200921181519346_OBSJAROMER-R5_snap.fits;3.63764;26534.2;3.37094;0
20200921181619421_OBSJAROMER-R5_snap.fits;2.91498;26478.5;2.50007;0
20200921181719495_OBSJAROMER-R5_snap.fits;3.43498;26493.2;2.33735;0
20200921181819570_OBSJAROMER-R5_snap.fits;3.4809;26535.6;2.92974;0
20200921181919645_OBSJAROMER-R5_snap.fits;3.27887;26484.4;2.66912;0
20200921182019719_OBSJAROMER-R5_snap.fits;3.66525;26497.6;2.44546;0
20200921182119794_OBSJAROMER-R5_snap.fits;2.98561;26529.8;3.05309;0
20200921182219869_OBSJAROMER-R5_snap.fits;3.45026;26481.4;3.17302;0
20200921182319943_OBSJAROMER-R5_snap.fits;3.28187;26507.8;2.76878;0
20200921182420018_OBSJAROMER-R5_snap.fits;3.55411;26544.4;3.26245;0
20200921182520093_OBSJAROMER-R5_snap.fits;3.17625;26547.4;3.73497;0
20200921182620167_OBSJAROMER-R5_snap.fits;3.52107;26545.9;3.43488;0
20200921182720242_OBSJAROMER-R5_snap.fits;3.61709;26506.3;2.70594;0
20200921182820317_OBSJAROMER-R5_snap.fits;3.08819;26462.4;3.11967;0
20200921182920391_OBSJAROMER-R5_snap.fits;3.17449;26507.8;3.04615;0
20200921183020466_OBSJAROMER-R5_snap.fits;3.37701;26535.6;2.67873;0
20200921183120541_OBSJAROMER-R5_snap.fits;3.16291;26458;3.0218;0
20200921183220615_OBSJAROMER-R5_snap.fits;3.55378;26529.8;3.12396;0
20200921183320690_OBSJAROMER-R5_snap.fits;3.51323;26452.1;2.23533;0
20200921183420765_OBSJAROMER-R5_snap.fits;3.30351;26450.7;2.53975;0
20200921183520839_OBSJAROMER-R5_snap.fits;2.75828;26485.8;3.1678;0
20200921183620914_OBSJAROMER-R5_snap.fits;3.35806;26513.7;2.40602;0
20200921183720989_OBSJAROMER-R5_snap.fits;3.13542;26491.7;3.13473;0
20200921183821063_OBSJAROMER-R5_snap.fits;2.57969;26543;3.28016;0
20200921183921138_OBSJAROMER-R5_snap.fits;2.95562;26460.9;2.73168;0
20200921184021213_OBSJAROMER-R5_snap.fits;3.71115;26474.1;1.94341;0
20200921184121287_OBSJAROMER-R5_snap.fits;2.97687;26506.3;3.48453;0
20200921184221362_OBSJAROMER-R5_snap.fits;3.29335;26497.6;2.13639;0
20200921184321437_OBSJAROMER-R5_snap.fits;3.37899;26452.1;2.82564;0
20200921184421511_OBSJAROMER-R5_snap.fits;3.03459;26475.6;2.67426;0
20200921184521586_OBSJAROMER-R5_snap.fits;3.12995;26522.5;2.44888;0
20200921184621661_OBSJAROMER-R5_snap.fits;3.08764;26516.6;2.74228;0
20200921184721735_OBSJAROMER-R5_snap.fits;3.17981;26466.8;3.46756;0
20200921184821810_OBSJAROMER-R5_snap.fits;2.87512;26466.8;2.51346;0
20200921184921885_OBSJAROMER-R5_snap.fits;3.06634;26543;2.64944;0
20200921185021959_OBSJAROMER-R5_snap.fits;3.41835;26513.7;2.64136;0
20200921185122034_OBSJAROMER-R5_snap.fits;2.76377;26545.9;4.02191;0
20200921185222109_OBSJAROMER-R5_snap.fits;3.32266;26475.6;2.51294;0
20200921185407751_OBSJAROMER-R5_met.fits;3.00874;26547.4;6.4634;0.341333
20200921185322183_OBSJAROMER-R5_snap.fits;2.95244;26502;2.93677;0
20200921185422258_OBSJAROMER-R5_snap.fits;3.22712;26449.2;2.75456;0
20200921185522333_OBSJAROMER-R5_snap.fits;3.0928;26469.7;1.93667;0
20200921185622407_OBSJAROMER-R5_snap.fits;2.9513;26529.8;2.65317;0
20200921185722482_OBSJAROMER-R5_snap.fits;2.81245;26481.4;3.3105;0
20200921185822557_OBSJAROMER-R5_snap.fits;3.63325;26532.7;3.28659;0
20200921185922631_OBSJAROMER-R5_snap.fits;4.00448;26510.7;2.35047;0
