# file name; noise; peak f.; mag.; duration
20200921215930439_OBSJAROMER-R5_met.fits;3.30227;26526.9;6.68169;2.38933
20200921220010034_OBSJAROMER-R5_met.fits;2.74135;26526.9;5.72205;0.170667
20200921220059869_OBSJAROMER-R5_met.fits;3.26991;26526.9;6.60863;0.170667
20200921220036146_OBSJAROMER-R5_snap.fits;3.27317;26526.9;2.37012;0
20200921220206429_OBSJAROMER-R5_met.fits;3.32169;26521;6.67055;1.70667
20200921220136221_OBSJAROMER-R5_snap.fits;3.2063;26526.9;3.03192;0
20200921220305991_OBSJAROMER-R5_met.fits;3.1044;26526.9;6.62789;0.170667
20200921220318962_OBSJAROMER-R5_met.fits;2.94131;26526.9;5.99979;1.536
20200921220236295_OBSJAROMER-R5_snap.fits;3.1661;26526.9;3.84307;0
20200921220336370_OBSJAROMER-R5_snap.fits;3.27661;26547.4;3.85543;0
20200921220444295_OBSJAROMER-R5_met.fits;2.72435;26526.9;5.56887;0.512
20200921220508018_OBSJAROMER-R5_met.fits;2.53547;26525.4;5.34934;0.170667
20200921220436445_OBSJAROMER-R5_snap.fits;2.75705;26526.9;3.23543;0
20200921220542493_OBSJAROMER-R5_met.fits;3.03219;26526.9;6.11232;0.170667
20200921220602290_OBSJAROMER-R5_met.fits;2.68963;26526.9;5.40653;0.170667
20200921220611506_OBSJAROMER-R5_met.fits;3.04881;26526.9;6.44545;0.170667
20200921220536519_OBSJAROMER-R5_snap.fits;3.67516;26525.4;3.96792;0
20200921220703559_OBSJAROMER-R5_met.fits;2.98782;26526.9;6.01036;0.170667
20200921220636594_OBSJAROMER-R5_snap.fits;2.45009;26513.7;2.94993;0
20200921220743666_OBSJAROMER-R5_met.fits;2.50854;26526.9;5.35868;0.170667
20200921220812679_OBSJAROMER-R5_met.fits;2.82105;26525.4;6.3142;0.170667
20200921220826503_OBSJAROMER-R5_met.fits;2.91366;26525.4;6.22354;0.170667
20200921220736669_OBSJAROMER-R5_snap.fits;3.86342;26526.9;4.44394;0
20200921220836743_OBSJAROMER-R5_snap.fits;3.36283;26528.3;5.21288;0
20200921220935453_OBSJAROMER-R5_met.fits;2.862;26526.9;5.84592;0.170667
20200921221018461_OBSJAROMER-R5_met.fits;2.88085;26525.4;5.84507;0.170667
20200921221026482_OBSJAROMER-R5_met.fits;2.58055;26525.4;5.30274;2.21867
20200921220936818_OBSJAROMER-R5_snap.fits;3.39105;26526.9;5.29591;0
20200921221126898_OBSJAROMER-R5_met.fits;3.0683;26528.3;7.11917;0.170667
20200921221036893_OBSJAROMER-R5_snap.fits;3.44862;26525.4;3.2047;0
20200921221154717_OBSJAROMER-R5_met.fits;3.1486;26523.9;6.41798;0.170667
20200921221221853_OBSJAROMER-R5_met.fits;3.09347;26525.4;6.27136;0.170667
20200921221228509_OBSJAROMER-R5_met.fits;3.53903;26525.4;7.10821;0.170667
20200921221136967_OBSJAROMER-R5_snap.fits;3.60162;26526.9;4.41458;0
20200921221307591_OBSJAROMER-R5_met.fits;2.92082;26525.4;6.09228;0.170667
20200921221237042_OBSJAROMER-R5_snap.fits;3.47102;26475.6;4.59554;0
20200921221337117_OBSJAROMER-R5_snap.fits;3.28816;26525.4;3.46159;0
20200921221436167_OBSJAROMER-R5_met.fits;3.32936;26525.4;6.70635;0.341333
20200921221506887_OBSJAROMER-R5_met.fits;3.37853;26523.9;7.06041;0.341333
20200921221509789_OBSJAROMER-R5_met.fits;2.8976;26525.4;6.4629;0.170667
20200921221514055_OBSJAROMER-R5_met.fits;3.07212;26525.4;6.39807;3.072
20200921221519858_OBSJAROMER-R5_met.fits;2.84273;26525.4;5.94616;0.170667
20200921221437191_OBSJAROMER-R5_snap.fits;3.41485;26525.4;4.09074;0
20200921221546653_OBSJAROMER-R5_met.fits;3.29143;26523.9;6.61552;0.170667
20200921221556722_OBSJAROMER-R5_met.fits;3.31618;26525.4;6.74063;0.341333
20200921221608327_OBSJAROMER-R5_met.fits;2.8929;26525.4;5.94543;0.170667
20200921221614813_OBSJAROMER-R5_met.fits;2.9162;26525.4;5.91666;0.170667
20200921221628125_OBSJAROMER-R5_met.fits;2.55744;26525.4;5.72437;0.170667
20200921221537266_OBSJAROMER-R5_snap.fits;3.35236;26525.4;6.31041;0
20200921221637341_OBSJAROMER-R5_snap.fits;3.15909;26525.4;3.10387;0
20200921221831687_OBSJAROMER-R5_met.fits;2.78154;26525.4;6.28675;0.170667
20200921221737415_OBSJAROMER-R5_snap.fits;3.88027;26525.4;3.6781;0
20200921221905479_OBSJAROMER-R5_met.fits;3.22826;26523.9;6.83551;2.048
20200921221837490_OBSJAROMER-R5_snap.fits;3.42817;26523.9;5.07399;0
20200921222003847_OBSJAROMER-R5_met.fits;3.52341;26522.5;7.24879;0.170667
20200921221937565_OBSJAROMER-R5_snap.fits;3.16119;26521;3.60111;0
20200921222039005_OBSJAROMER-R5_met.fits;3.5557;26523.9;7.1584;0.170667
20200921222037639_OBSJAROMER-R5_snap.fits;3.32423;26522.5;5.02694;0
20200921222143858_OBSJAROMER-R5_met.fits;3.55679;26522.5;7.23589;0.170667
20200921222146759_OBSJAROMER-R5_met.fits;2.96759;26522.5;6.16154;0.341333
20200921222149831_OBSJAROMER-R5_met.fits;3.41367;26523.9;7.00408;0.170667
20200921222137714_OBSJAROMER-R5_snap.fits;3.5776;26522.5;3.74824;0
20200921222237789_OBSJAROMER-R5_snap.fits;3.53867;26523.9;4.02545;0
20200921222337863_OBSJAROMER-R5_snap.fits;3.66212;26523.9;3.20795;0
20200921222437938_OBSJAROMER-R5_snap.fits;3.57444;26522.5;4.62313;0
20200921222536135_OBSJAROMER-R5_met.fits;3.12186;26522.5;6.89762;0.170667
20200921222540402_OBSJAROMER-R5_met.fits;2.70917;26522.5;5.70517;0.170667
20200921222606855_OBSJAROMER-R5_met.fits;2.89972;26523.9;6.31547;0.170667
20200921222538013_OBSJAROMER-R5_snap.fits;3.13281;26521;5.1057;0
20200921222655495_OBSJAROMER-R5_met.fits;2.70331;26521;6.31384;0.170667
20200921222702322_OBSJAROMER-R5_met.fits;2.97591;26521;6.35837;0.170667
20200921222638087_OBSJAROMER-R5_snap.fits;3.7749;26522.5;4.05049;0
20200921222738162_OBSJAROMER-R5_snap.fits;3.41288;26521;5.27488;0
20200921222838237_OBSJAROMER-R5_snap.fits;4.155;26521;4.41655;0
20200921223005277_OBSJAROMER-R5_met.fits;3.03012;26522.5;6.09492;1.70667
20200921222938311_OBSJAROMER-R5_snap.fits;3.84884;26521;5.23104;0
20200921223040946_OBSJAROMER-R5_met.fits;3.32453;26521;6.80761;0.170667
20200921223056818_OBSJAROMER-R5_met.fits;3.34839;26519.5;7.00311;0.170667
20200921223127197_OBSJAROMER-R5_met.fits;3.09845;26522.5;6.26613;0.853333
20200921223038386_OBSJAROMER-R5_snap.fits;3.39955;26523.9;3.44369;0
20200921223146823_OBSJAROMER-R5_met.fits;2.89607;26519.5;6.46026;0.170667
20200921223226418_OBSJAROMER-R5_met.fits;2.96902;26522.5;5.99758;0.512
20200921223138461_OBSJAROMER-R5_snap.fits;3.0578;26519.5;3.32009;0
20200921223306695_OBSJAROMER-R5_met.fits;3.13956;26522.5;6.59815;0.341333
20200921223238535_OBSJAROMER-R5_snap.fits;3.05505;26521;5.58166;0
20200921223337415_OBSJAROMER-R5_met.fits;2.71756;26521;6.14583;0.170667
20200921223355677_OBSJAROMER-R5_met.fits;3.13635;26522.5;6.4151;0.170667
20200921223357895_OBSJAROMER-R5_met.fits;2.85568;26522.5;6.20224;0.170667
20200921223338610_OBSJAROMER-R5_snap.fits;3.01635;26522.5;5.3816;0
20200921223436807_OBSJAROMER-R5_met.fits;2.64118;26525.4;6.5056;2.38933
20200921223507527_OBSJAROMER-R5_met.fits;2.79809;26519.5;5.77049;0.170667
20200921223529202_OBSJAROMER-R5_met.fits;3.20805;26522.5;6.68321;0.170667
20200921223438685_OBSJAROMER-R5_snap.fits;3.1511;26529.8;2.60338;0
20200921223536029_OBSJAROMER-R5_met.fits;2.85458;26521;6.29858;0.170667
20200921223614258_OBSJAROMER-R5_met.fits;2.82034;26522.5;5.82885;0.170667
20200921223538759_OBSJAROMER-R5_snap.fits;3.51019;26494.6;3.50623;0
20200921223706823_OBSJAROMER-R5_met.fits;3.14064;26523.9;6.98912;0.170667
20200921223708871_OBSJAROMER-R5_met.fits;2.69282;26522.5;5.77515;0.170667
20200921223638834_OBSJAROMER-R5_snap.fits;3.62802;26522.5;3.22641;0
20200921223738909_OBSJAROMER-R5_snap.fits;3.65743;26522.5;4.05385;0
20200921223838983_OBSJAROMER-R5_snap.fits;3.5291;26522.5;3.42969;0
20200921224029917_OBSJAROMER-R5_met.fits;3.06997;26528.3;6.60144;0.170667
20200921223939058_OBSJAROMER-R5_snap.fits;3.84903;26522.5;4.42566;0
20200921224105757_OBSJAROMER-R5_met.fits;2.99182;26523.9;5.99168;0.170667
20200921224110194_OBSJAROMER-R5_met.fits;2.64747;26522.5;5.47487;0.170667
20200921224039133_OBSJAROMER-R5_snap.fits;3.13908;26522.5;3.4262;0
20200921224225629_OBSJAROMER-R5_met.fits;2.56119;26522.5;6.69464;1.70667
20200921224139207_OBSJAROMER-R5_snap.fits;3.27102;26522.5;4.85895;0
20200921224255325_OBSJAROMER-R5_met.fits;3.21793;26522.5;6.45319;3.41333
20200921224327069_OBSJAROMER-R5_met.fits;3.31667;26522.5;6.88984;3.75467
20200921224239282_OBSJAROMER-R5_snap.fits;3.42833;26522.5;4.73343;0
20200921224339357_OBSJAROMER-R5_snap.fits;3.63729;26499;3.77128;0
20200921224452743_OBSJAROMER-R5_met.fits;3.18822;26522.5;6.67321;0.170667
20200921224501277_OBSJAROMER-R5_met.fits;3.15945;26522.5;6.41864;0.170667
20200921224439431_OBSJAROMER-R5_snap.fits;3.00369;26522.5;4.86595;0
20200921224536775_OBSJAROMER-R5_met.fits;2.69558;26521;7.56473;0.682667
20200921224545821_OBSJAROMER-R5_met.fits;3.08503;26518.1;6.407;0.170667
20200921224548210_OBSJAROMER-R5_met.fits;3.33222;26522.5;6.75129;0.170667
20200921224555719_OBSJAROMER-R5_met.fits;2.98624;26522.5;6.12698;0.170667
20200921224633095_OBSJAROMER-R5_met.fits;2.93232;26521;6.03111;0.170667
20200921224539506_OBSJAROMER-R5_snap.fits;3.64308;26521;3.92719;0
20200921224657842_OBSJAROMER-R5_met.fits;2.70416;26521;5.56044;0.170667
20200921224722247_OBSJAROMER-R5_met.fits;3.18777;26521;7.03271;0.170667
20200921224639581_OBSJAROMER-R5_snap.fits;2.87273;26521;5.1173;0
20200921224737095_OBSJAROMER-R5_met.fits;2.93737;26522.5;6.46681;0.341333
20200921224804573_OBSJAROMER-R5_met.fits;3.11369;26519.5;6.45115;0.170667
20200921224739655_OBSJAROMER-R5_snap.fits;3.2262;26519.5;4.64566;0
20200921224836829_OBSJAROMER-R5_met.fits;3.2254;26522.5;7.09689;0.170667
20200921224843997_OBSJAROMER-R5_met.fits;2.79368;26519.5;6.07878;0.341333
20200921224839730_OBSJAROMER-R5_snap.fits;3.60229;26518.1;3.08881;0
20200921224939805_OBSJAROMER-R5_snap.fits;3.04082;26516.6;6.44957;0
20200921225036295_OBSJAROMER-R5_met.fits;2.61917;26516.6;5.73133;2.048
20200921225046706_OBSJAROMER-R5_met.fits;3.19604;26518.1;6.59419;0.170667
20200921225056946_OBSJAROMER-R5_met.fits;2.69828;26516.6;5.52236;0.170667
20200921225039879_OBSJAROMER-R5_snap.fits;3.69436;26518.1;3.21983;0
20200921225141661_OBSJAROMER-R5_met.fits;3.27426;26521;6.79803;0.512
20200921225148658_OBSJAROMER-R5_met.fits;3.19947;26518.1;6.4854;0.170667
20200921225213575_OBSJAROMER-R5_met.fits;2.93048;26518.1;6.09621;0.170667
20200921225139954_OBSJAROMER-R5_snap.fits;3.24015;26516.6;3.7121;0
20200921225252999_OBSJAROMER-R5_met.fits;3.10385;26518.1;6.5135;0.341333
20200921225312797_OBSJAROMER-R5_met.fits;2.69912;26518.1;6.29829;0.170667
20200921225240029_OBSJAROMER-R5_snap.fits;3.44774;26518.1;3.809;0
20200921225341298_OBSJAROMER-R5_met.fits;2.96511;26518.1;6.04915;0.170667
20200921225346759_OBSJAROMER-R5_met.fits;3.56644;26516.6;7.63988;1.19467
20200921225350514_OBSJAROMER-R5_met.fits;3.54292;26519.5;7.17317;0.170667
20200921225340103_OBSJAROMER-R5_snap.fits;3.3905;26518.1;4.57262;0
20200921225508679_OBSJAROMER-R5_met.fits;2.82944;26518.1;5.94525;0.170667
20200921225440178_OBSJAROMER-R5_snap.fits;3.63017;26518.1;4.83427;0
20200921225612850_OBSJAROMER-R5_met.fits;2.83511;26518.1;5.72511;0.170667
20200921225615751_OBSJAROMER-R5_met.fits;3.18438;26518.1;6.75951;1.19467
20200921225621042_OBSJAROMER-R5_met.fits;3.01444;26516.6;6.4794;0.170667
20200921225624285_OBSJAROMER-R5_met.fits;3.25611;26518.1;6.5223;0.170667
20200921225540253_OBSJAROMER-R5_snap.fits;3.06561;26519.5;3.82168;0
20200921225648178_OBSJAROMER-R5_met.fits;2.78024;26519.5;5.66447;0.170667
20200921225715143_OBSJAROMER-R5_met.fits;2.57731;26518.1;5.39869;0.170667
20200921225640327_OBSJAROMER-R5_snap.fits;3.63349;26518.1;3.4085;0
20200921225750471_OBSJAROMER-R5_met.fits;2.62925;26518.1;5.84141;0.170667
20200921225804978_OBSJAROMER-R5_met.fits;3.35478;26518.1;6.7521;0.170667
20200921225812658_OBSJAROMER-R5_met.fits;2.96843;26518.1;6.14491;0.170667
20200921225740402_OBSJAROMER-R5_snap.fits;3.08346;26519.5;4.46387;0
20200921225843719_OBSJAROMER-R5_met.fits;2.97686;26518.1;6.57681;0.170667
20200921225840477_OBSJAROMER-R5_snap.fits;3.44964;26510.7;3.2974;0
20200921225940551_OBSJAROMER-R5_snap.fits;3.1882;26516.6;2.92606;0
