# file name; noise; peak f.; mag.; duration
20200921135903645_OBSJAROMER-R5_met.fits;2.47071;26541.5;5.63865;0.170667
20200921135920711_OBSJAROMER-R5_met.fits;2.88167;26544.4;6.06737;0.170667
20200921135956039_OBSJAROMER-R5_met.fits;2.66194;26545.9;6.1707;0.170667
20200921140022663_OBSJAROMER-R5_met.fits;2.54757;26543;5.32751;0.170667
20200921140025906_OBSJAROMER-R5_met.fits;2.69628;26538.6;5.45635;0.170667
20200921140033245_OBSJAROMER-R5_met.fits;2.5331;26543;6.62732;0.170667
20200921140000306_OBSJAROMER-R5_snap.fits;2.90817;26513.7;2.6498;0
20200921140102770_OBSJAROMER-R5_met.fits;2.55209;26538.6;5.5518;0.170667
20200921140132978_OBSJAROMER-R5_met.fits;2.84429;26547.4;7.20019;0.170667
20200921140145778_OBSJAROMER-R5_met.fits;2.99203;26547.4;6.05647;0.170667
20200921140100381_OBSJAROMER-R5_snap.fits;3.07176;26534.2;3.84879;0
20200921140202503_OBSJAROMER-R5_met.fits;2.71876;26547.4;5.70516;0.170667
20200921140208477_OBSJAROMER-R5_met.fits;2.45994;26544.4;4.93575;0.853333
20200921140239879_OBSJAROMER-R5_met.fits;2.92237;26493.2;10.0708;0.170667
20200921140200455_OBSJAROMER-R5_snap.fits;3.03562;26543;3.91188;0
20200921140322034_OBSJAROMER-R5_met.fits;2.79305;26541.5;5.5964;0.341333
20200921140300530_OBSJAROMER-R5_snap.fits;3.15077;26526.9;4.09747;0
20200921140401287_OBSJAROMER-R5_met.fits;2.541;26547.4;5.16914;0.170667
20200921140400605_OBSJAROMER-R5_snap.fits;2.93112;26499;2.434;0
20200921140514674_OBSJAROMER-R5_met.fits;2.18435;26547.4;4.64148;0.170667
20200921140500679_OBSJAROMER-R5_snap.fits;2.60698;26506.3;2.76382;0
20200921140624818_OBSJAROMER-R5_met.fits;2.71426;26543;6.26812;0.170667
20200921140600754_OBSJAROMER-R5_snap.fits;3.54329;26472.7;3.29006;0
20200921140705778_OBSJAROMER-R5_met.fits;2.63758;26540;5.66911;0.170667
20200921140707826_OBSJAROMER-R5_met.fits;2.86845;26547.4;8.27371;0.341333
20200921140728477_OBSJAROMER-R5_met.fits;2.61257;26540;5.2571;0.170667
20200921140736498_OBSJAROMER-R5_met.fits;2.43917;26545.9;5.40116;2.21867
20200921140746397_OBSJAROMER-R5_met.fits;2.65458;26544.4;5.71135;0.170667
20200921140752199_OBSJAROMER-R5_met.fits;2.87095;26547.4;5.82256;0.170667
20200921140700829_OBSJAROMER-R5_snap.fits;3.0982;26471.2;3.27393;0
20200921140805682_OBSJAROMER-R5_met.fits;2.48466;26541.5;5.36666;0.170667
20200921140829234_OBSJAROMER-R5_met.fits;2.85939;26547.4;5.93842;0.170667
20200921140831453_OBSJAROMER-R5_met.fits;2.96985;26543;6.69132;0.170667
20200921140800903_OBSJAROMER-R5_snap.fits;3.64511;26512.2;3.49309;0
20200921140926578_OBSJAROMER-R5_met.fits;2.81396;26494.6;6.61602;0.170667
20200921140930845_OBSJAROMER-R5_met.fits;2.62106;26541.5;5.38308;0.170667
20200921140955079_OBSJAROMER-R5_met.fits;3.23289;26545.9;6.47316;1.19467
20200921140900978_OBSJAROMER-R5_snap.fits;2.77522;26547.4;5.84726;0
20200921140959346_OBSJAROMER-R5_met.fits;2.77522;26547.4;5.84726;0.170667
20200921141007879_OBSJAROMER-R5_met.fits;2.64898;26547.4;6.27578;0.170667
20200921141031943_OBSJAROMER-R5_met.fits;2.89523;26547.4;5.81999;0.170667
20200921141001053_OBSJAROMER-R5_snap.fits;3.27979;26490.2;2.79491;0
20200921141126898_OBSJAROMER-R5_met.fits;2.75556;26545.9;5.5249;0.170667
20200921141133554_OBSJAROMER-R5_met.fits;2.34543;26545.9;6.1706;0.170667
20200921141101127_OBSJAROMER-R5_snap.fits;3.14008;26541.5;3.17396;0
20200921141234823_OBSJAROMER-R5_met.fits;2.7281;26541.5;5.91643;0.170667
20200921141237895_OBSJAROMER-R5_met.fits;2.19546;26547.4;6.90561;0.170667
20200921141201202_OBSJAROMER-R5_snap.fits;3.09731;26507.8;2.86454;0
20200921141327901_OBSJAROMER-R5_met.fits;3.1713;26544.4;6.35857;0.170667
20200921141330119_OBSJAROMER-R5_met.fits;2.88016;26545.9;6.02467;0.170667
20200921141301277_OBSJAROMER-R5_snap.fits;2.54541;26521;2.60748;0
20200921141401522_OBSJAROMER-R5_met.fits;2.69038;26547.4;5.49304;0.341333
20200921141413469_OBSJAROMER-R5_met.fits;2.97087;26543;6.14123;0.170667
20200921141401351_OBSJAROMER-R5_snap.fits;3.19266;26528.3;3.0653;0
20200921141528050_OBSJAROMER-R5_met.fits;2.77114;26547.4;5.79941;0.170667
20200921141501426_OBSJAROMER-R5_snap.fits;3.23362;26512.2;2.90343;0
20200921141603378_OBSJAROMER-R5_met.fits;2.81977;26547.4;5.73654;0.341333
20200921141606621_OBSJAROMER-R5_met.fits;2.37105;26544.4;5.57862;0.170667
20200921141609522_OBSJAROMER-R5_met.fits;2.6855;26544.4;5.7686;0.170667
20200921141644338_OBSJAROMER-R5_met.fits;2.47943;26540;6.55003;0.170667
20200921141601501_OBSJAROMER-R5_snap.fits;2.77186;26513.7;4.13283;0
20200921141728541_OBSJAROMER-R5_met.fits;2.60969;26545.9;5.31798;0.170667
20200921141754823_OBSJAROMER-R5_met.fits;2.82978;26547.4;6.00037;0.170667
20200921141701575_OBSJAROMER-R5_snap.fits;3.35846;26532.7;2.46602;0
20200921141801650_OBSJAROMER-R5_snap.fits;2.83733;26541.5;3.26859;0
20200921141937053_OBSJAROMER-R5_met.fits;2.93305;26547.4;6.70601;2.21867
20200921141951218_OBSJAROMER-R5_met.fits;2.70859;26518.1;6.01667;3.24267
20200921141901725_OBSJAROMER-R5_snap.fits;2.39077;26472.7;2.57269;0
20200921142039687_OBSJAROMER-R5_met.fits;2.42656;26545.9;5.31449;0.170667
20200921142001799_OBSJAROMER-R5_snap.fits;3.07937;26502;2.50235;0
20200921142059655_OBSJAROMER-R5_met.fits;2.68623;26543;5.65576;1.536
20200921142125938_OBSJAROMER-R5_met.fits;2.72359;26543;5.70819;0.170667
20200921142145735_OBSJAROMER-R5_met.fits;3.00213;26547.4;6.30387;0.170667
20200921142101874_OBSJAROMER-R5_snap.fits;3.32471;26526.9;3.53432;0
20200921142201266_OBSJAROMER-R5_met.fits;2.67409;26541.5;5.40301;0.170667
20200921142205021_OBSJAROMER-R5_met.fits;2.75462;26544.4;5.60594;0.170667
20200921142201949_OBSJAROMER-R5_snap.fits;3.21659;26510.7;3.48418;0
20200921142347933_OBSJAROMER-R5_met.fits;3.20004;26547.4;6.7742;0.170667
20200921142350151_OBSJAROMER-R5_met.fits;2.46682;26541.5;5.75821;0.170667
20200921142302023_OBSJAROMER-R5_snap.fits;3.38938;26468.3;2.96722;0
20200921142418653_OBSJAROMER-R5_met.fits;2.36833;26544.4;5.65277;0.170667
20200921142448349_OBSJAROMER-R5_met.fits;2.60481;26537.1;5.26365;0.170667
20200921142402098_OBSJAROMER-R5_snap.fits;3.13024;26509.3;3.76073;0
20200921142505757_OBSJAROMER-R5_met.fits;2.75814;26543;5.64166;0.170667
20200921142528114_OBSJAROMER-R5_met.fits;2.6251;26543;5.83134;0.170667
20200921142502173_OBSJAROMER-R5_snap.fits;3.44925;26518.1;3.12193;0
20200921142602247_OBSJAROMER-R5_snap.fits;3.31342;26458;2.58426;0
20200921142702322_OBSJAROMER-R5_snap.fits;2.6098;26543;3.32102;0
20200921142812637_OBSJAROMER-R5_met.fits;2.56817;26545.9;5.38304;0.170667
20200921142845746_OBSJAROMER-R5_met.fits;2.65043;26547.4;5.89986;0.170667
20200921142802397_OBSJAROMER-R5_snap.fits;2.77965;26471.2;2.78584;0
20200921142937970_OBSJAROMER-R5_met.fits;2.65631;26544.4;6.78974;0.170667
20200921142902471_OBSJAROMER-R5_snap.fits;3.11531;26526.9;3.75863;0
20200921143002546_OBSJAROMER-R5_snap.fits;3.07367;26490.2;2.4636;0
20200921143102621_OBSJAROMER-R5_snap.fits;2.60478;26502;2.09786;0
20200921143202695_OBSJAROMER-R5_snap.fits;3.55175;26522.5;2.72412;0
20200921143303111_OBSJAROMER-R5_met.fits;2.71588;26544.4;5.56827;0.170667
20200921143302770_OBSJAROMER-R5_snap.fits;3.01369;26500.5;2.41223;0
20200921143402845_OBSJAROMER-R5_snap.fits;2.74835;26507.8;3.63675;0
20200921143511282_OBSJAROMER-R5_met.fits;2.76155;26547.4;5.6997;0.170667
20200921143518621_OBSJAROMER-R5_met.fits;2.88457;26544.4;5.92068;2.38933
20200921143536711_OBSJAROMER-R5_met.fits;2.50427;26545.9;5.46919;1.36533
20200921143502919_OBSJAROMER-R5_snap.fits;2.73591;26499;2.33425;0
20200921143621426_OBSJAROMER-R5_met.fits;2.86035;26544.4;6.07594;0.170667
20200921143634226_OBSJAROMER-R5_met.fits;2.73671;26544.4;5.9464;0.170667
20200921143602994_OBSJAROMER-R5_snap.fits;3.64103;26496.1;2.31176;0
20200921143703069_OBSJAROMER-R5_snap.fits;3.28848;26537.1;2.69386;0
20200921143820722_OBSJAROMER-R5_met.fits;2.45645;26541.5;5.27718;0.170667
20200921143834717_OBSJAROMER-R5_met.fits;2.69962;26545.9;5.42143;0.170667
20200921143803143_OBSJAROMER-R5_snap.fits;3.11731;26469.7;2.18027;0
20200921143958685_OBSJAROMER-R5_met.fits;2.45314;26543;5.91636;0.170667
20200921143903218_OBSJAROMER-R5_snap.fits;3.14213;26496.1;2.96848;0
20200921144048178_OBSJAROMER-R5_met.fits;2.38009;26544.4;5.28349;0.170667
20200921144003293_OBSJAROMER-R5_snap.fits;2.74316;26500.5;3.2033;0
20200921144139719_OBSJAROMER-R5_met.fits;2.37237;26547.4;5.97112;0.170667
20200921144103367_OBSJAROMER-R5_snap.fits;2.83663;26496.1;2.428;0
20200921144223239_OBSJAROMER-R5_met.fits;2.70798;26547.4;5.96158;0.170667
20200921144253618_OBSJAROMER-R5_met.fits;2.69227;26544.4;5.40752;0.170667
20200921144203442_OBSJAROMER-R5_snap.fits;3.06533;26540;2.51403;0
20200921144321437_OBSJAROMER-R5_met.fits;2.69893;26544.4;5.78268;0.170667
20200921144328263_OBSJAROMER-R5_met.fits;2.80034;26545.9;6.22214;0.512
20200921144303517_OBSJAROMER-R5_snap.fits;2.99084;26465.3;2.96158;0
20200921144403591_OBSJAROMER-R5_snap.fits;2.67405;26460.9;2.45637;0
20200921144516807_OBSJAROMER-R5_met.fits;2.97943;26506.3;10.3913;2.73067
20200921144538823_OBSJAROMER-R5_met.fits;2.7817;26544.4;5.91989;0.170667
20200921144543431_OBSJAROMER-R5_met.fits;2.64077;26544.4;5.85139;0.170667
20200921144547186_OBSJAROMER-R5_met.fits;2.65653;26545.9;5.98687;0.170667
20200921144503666_OBSJAROMER-R5_snap.fits;3.15921;26456.5;2.06487;0
20200921144630535_OBSJAROMER-R5_met.fits;2.2966;26541.5;4.73072;0.170667
20200921144635314_OBSJAROMER-R5_met.fits;2.84998;26547.4;6.58388;0.170667
20200921144603741_OBSJAROMER-R5_snap.fits;2.63029;26519.5;2.67142;0
20200921144703815_OBSJAROMER-R5_snap.fits;2.87299;26537.1;4.10229;0
20200921144803890_OBSJAROMER-R5_snap.fits;3.48592;26469.7;2.90089;0
20200921144931783_OBSJAROMER-R5_met.fits;2.50153;26544.4;5.01926;0.170667
20200921144903965_OBSJAROMER-R5_snap.fits;2.97667;26544.4;3.32324;0
20200921145004039_OBSJAROMER-R5_snap.fits;2.96299;26506.3;3.51638;0
20200921145122205_OBSJAROMER-R5_met.fits;3.34103;26544.4;6.97685;0.170667
20200921145134322_OBSJAROMER-R5_met.fits;2.44737;26544.4;5.35155;0.170667
20200921145104114_OBSJAROMER-R5_snap.fits;3.27321;26458;3.09601;0
20200921145235933_OBSJAROMER-R5_met.fits;2.69068;26545.9;5.41398;0.170667
20200921145204189_OBSJAROMER-R5_snap.fits;2.77502;26463.9;2.32281;0
20200921145304263_OBSJAROMER-R5_snap.fits;3.47572;26529.8;2.73727;0
20200921145450930_OBSJAROMER-R5_met.fits;2.76857;26544.4;5.87682;0.170667
20200921145404338_OBSJAROMER-R5_snap.fits;2.71493;26474.1;3.03479;0
20200921145523527_OBSJAROMER-R5_met.fits;2.68529;26509.3;6.70827;0.170667
20200921145545031_OBSJAROMER-R5_met.fits;2.59483;26545.9;5.57157;0.170667
20200921145504413_OBSJAROMER-R5_snap.fits;3.00805;26477.1;2.92211;0
20200921145630599_OBSJAROMER-R5_met.fits;2.78622;26547.4;5.70877;0.170667
20200921145604487_OBSJAROMER-R5_snap.fits;2.78068;26528.3;2.58208;0
20200921145704562_OBSJAROMER-R5_snap.fits;3.29588;26519.5;2.59824;0
20200921145838770_OBSJAROMER-R5_met.fits;2.62786;26543;5.39183;0.170667
20200921145804637_OBSJAROMER-R5_snap.fits;3.28079;26504.9;2.91846;0
20200921145904711_OBSJAROMER-R5_snap.fits;3.09893;26509.3;2.68536;0
