# file name; noise; peak f.; mag.; duration
20200921005909746_OBSJAROMER-R5_met.fits;2.6891;26472.7;5.39424;4.94933
20200921005922546_OBSJAROMER-R5_met.fits;2.71548;26472.7;5.63317;0.170667
20200921005929202_OBSJAROMER-R5_met.fits;2.66288;26474.1;7.05985;0.682667
20200921005932103_OBSJAROMER-R5_met.fits;2.90299;26474.1;5.90923;0.170667
20200921010038834_OBSJAROMER-R5_met.fits;2.79533;26474.1;5.89257;0.170667
20200921010048391_OBSJAROMER-R5_met.fits;3.049;26472.7;6.22242;0.170667
20200921010050951_OBSJAROMER-R5_met.fits;2.67558;26472.7;5.79945;0.170667
20200921010002141_OBSJAROMER-R5_snap.fits;3.34463;26482.9;4.11943;0
20200921010106653_OBSJAROMER-R5_met.fits;3.15485;26471.2;6.6112;0.853333
20200921010122354_OBSJAROMER-R5_met.fits;2.88565;26472.7;5.84325;0.170667
20200921010129181_OBSJAROMER-R5_met.fits;2.99648;26469.7;6.93584;0.170667
20200921010102215_OBSJAROMER-R5_snap.fits;3.38021;26471.2;2.93281;0
20200921010218674_OBSJAROMER-R5_met.fits;3.34799;26472.7;7.05782;0.170667
20200921010225330_OBSJAROMER-R5_met.fits;3.05254;26469.7;6.38456;0.170667
20200921010239154_OBSJAROMER-R5_met.fits;2.91174;26472.7;6.16857;0.170667
20200921010202290_OBSJAROMER-R5_snap.fits;3.228;26469.7;4.2686;0
20200921010259975_OBSJAROMER-R5_met.fits;3.32142;26469.7;7.0354;0.170667
20200921010313287_OBSJAROMER-R5_met.fits;3.09463;26465.3;6.45831;0.170667
20200921010336498_OBSJAROMER-R5_met.fits;3.01108;26468.3;7.13465;2.90133
20200921010342301_OBSJAROMER-R5_met.fits;3.33017;26469.7;7.55378;0.170667
20200921010344690_OBSJAROMER-R5_met.fits;3.17677;26468.3;6.87215;0.170667
20200921010302365_OBSJAROMER-R5_snap.fits;2.95864;26468.3;3.53239;0
20200921010423773_OBSJAROMER-R5_met.fits;2.59992;26468.3;5.33349;1.87733
20200921010432306_OBSJAROMER-R5_met.fits;2.65115;26468.3;5.58612;0.682667
20200921010448519_OBSJAROMER-R5_met.fits;2.74919;26466.8;5.85862;0.170667
20200921010452957_OBSJAROMER-R5_met.fits;3.40931;26468.3;6.8914;1.19467
20200921010402439_OBSJAROMER-R5_snap.fits;3.68053;26466.8;4.60862;0
20200921010530503_OBSJAROMER-R5_met.fits;2.735;26466.8;5.51903;0.170667
20200921010539207_OBSJAROMER-R5_met.fits;3.31332;26469.7;6.9521;0.170667
20200921010545693_OBSJAROMER-R5_met.fits;2.8276;26466.8;5.81514;1.19467
20200921010553885_OBSJAROMER-R5_met.fits;2.661;26466.8;5.40203;0.170667
20200921010502514_OBSJAROMER-R5_snap.fits;2.95067;26466.8;4.2529;0
20200921010609927_OBSJAROMER-R5_met.fits;2.67508;26466.8;5.3795;0.170667
20200921010618631_OBSJAROMER-R5_met.fits;3.30164;26466.8;6.81118;2.21867
20200921010629213_OBSJAROMER-R5_met.fits;2.77675;26465.3;5.88865;0.170667
20200921010635015_OBSJAROMER-R5_met.fits;2.99896;26466.8;6.89542;0.170667
20200921010650034_OBSJAROMER-R5_met.fits;3.18168;26466.8;6.8244;0.170667
20200921010602589_OBSJAROMER-R5_snap.fits;3.9536;26471.2;4.55409;0
20200921010702322_OBSJAROMER-R5_met.fits;2.7584;26466.8;5.89356;0.170667
20200921010738845_OBSJAROMER-R5_met.fits;2.78982;26472.7;5.58736;0.170667
20200921010702663_OBSJAROMER-R5_snap.fits;3.32621;26468.3;4.85675;0
20200921010758301_OBSJAROMER-R5_met.fits;3.21119;26468.3;6.55235;1.70667
20200921010819975_OBSJAROMER-R5_met.fits;2.62323;26468.3;5.33073;1.87733
20200921010825607_OBSJAROMER-R5_met.fits;2.95616;26515.1;7.47469;0.170667
20200921010802738_OBSJAROMER-R5_snap.fits;3.77588;26474.1;5.04825;0
20200921010902130_OBSJAROMER-R5_met.fits;2.43328;26471.2;5.36595;0.170667
20200921010955549_OBSJAROMER-R5_met.fits;2.8365;26468.3;6.10058;0.170667
20200921010902813_OBSJAROMER-R5_snap.fits;3.2824;26469.7;4.29067;0
20200921011028317_OBSJAROMER-R5_met.fits;2.27804;26468.3;5.13866;0.170667
20200921011049138_OBSJAROMER-R5_met.fits;3.10379;26466.8;7.26094;0.682667
20200921011002887_OBSJAROMER-R5_snap.fits;3.73565;26487.3;4.08217;0
20200921011116103_OBSJAROMER-R5_met.fits;3.11595;26469.7;6.55528;0.170667
20200921011130610_OBSJAROMER-R5_met.fits;2.78574;26469.7;5.9258;0.170667
20200921011102962_OBSJAROMER-R5_snap.fits;3.13158;26468.3;3.39972;0
20200921011204573_OBSJAROMER-R5_met.fits;2.70782;26468.3;6.23571;0.170667
20200921011209181_OBSJAROMER-R5_met.fits;2.62783;26466.8;7.34207;1.36533
20200921011228637_OBSJAROMER-R5_met.fits;2.86428;26468.3;5.96982;1.87733
20200921011233415_OBSJAROMER-R5_met.fits;2.98549;26471.2;6.77952;1.87733
20200921011254919_OBSJAROMER-R5_met.fits;3.44763;26468.3;6.9976;0.170667
20200921011203037_OBSJAROMER-R5_snap.fits;3.29477;26468.3;4.39256;0
20200921011318301_OBSJAROMER-R5_met.fits;2.82268;26471.2;5.91633;0.341333
20200921011322397_OBSJAROMER-R5_met.fits;2.92677;26468.3;6.4842;0.170667
20200921011332807_OBSJAROMER-R5_met.fits;2.46411;26466.8;4.98665;0.170667
20200921011303111_OBSJAROMER-R5_snap.fits;3.0264;26466.8;2.73434;0
20200921011419229_OBSJAROMER-R5_met.fits;2.98503;26471.2;5.97805;2.048
20200921011443634_OBSJAROMER-R5_met.fits;2.80491;26463.9;5.90061;0.682667
20200921011403186_OBSJAROMER-R5_snap.fits;4.1792;26465.3;3.89743;0
20200921011528349_OBSJAROMER-R5_met.fits;2.84955;26466.8;6.13323;3.41333
20200921011503261_OBSJAROMER-R5_snap.fits;3.13207;26466.8;3.89049;0
20200921011602311_OBSJAROMER-R5_met.fits;3.35978;26468.3;6.81542;1.19467
20200921011606407_OBSJAROMER-R5_met.fits;3.14835;26466.8;6.49669;0.341333
20200921011625010_OBSJAROMER-R5_met.fits;2.67603;26468.3;5.35567;0.170667
20200921011647879_OBSJAROMER-R5_met.fits;2.83434;26466.8;6.03759;3.072
20200921011603335_OBSJAROMER-R5_snap.fits;3.12168;26466.8;4.64104;0
20200921011702557_OBSJAROMER-R5_met.fits;2.95907;26466.8;5.96029;0.170667
20200921011705287_OBSJAROMER-R5_met.fits;2.95785;26466.8;6.56338;0.170667
20200921011711431_OBSJAROMER-R5_met.fits;2.65307;26466.8;5.93505;0.512
20200921011717746_OBSJAROMER-R5_met.fits;3.17527;26466.8;6.54471;0.170667
20200921011737885_OBSJAROMER-R5_met.fits;2.72787;26465.3;5.6108;0.170667
20200921011703410_OBSJAROMER-R5_snap.fits;3.587;26466.8;4.30337;0
20200921011803485_OBSJAROMER-R5_snap.fits;3.21522;26463.9;4.23568;0
20200921011923015_OBSJAROMER-R5_met.fits;2.83355;26463.9;5.83813;0.170667
20200921011940594_OBSJAROMER-R5_met.fits;3.06905;26463.9;6.1603;0.170667
20200921011944690_OBSJAROMER-R5_met.fits;2.88318;26463.9;6.57955;0.170667
20200921011903559_OBSJAROMER-R5_snap.fits;3.52832;26463.9;3.64093;0
20200921012000391_OBSJAROMER-R5_met.fits;3.22872;26462.4;7.43324;0.170667
20200921012021554_OBSJAROMER-R5_met.fits;2.84334;26463.9;6.14052;0.341333
20200921012003634_OBSJAROMER-R5_snap.fits;3.89742;26462.4;4.33652;0
20200921012110194_OBSJAROMER-R5_met.fits;3.33777;26462.4;6.97565;0.170667
20200921012149959_OBSJAROMER-R5_met.fits;3.1979;26462.4;6.48858;0.170667
20200921012103709_OBSJAROMER-R5_snap.fits;4.07185;26462.4;3.70594;0
20200921012223069_OBSJAROMER-R5_met.fits;2.58196;26463.9;6.15121;1.536
20200921012226823_OBSJAROMER-R5_met.fits;3.05835;26463.9;6.70992;4.77867
20200921012237063_OBSJAROMER-R5_met.fits;2.85707;26463.9;5.98839;0.170667
20200921012242525_OBSJAROMER-R5_met.fits;3.32392;26462.4;6.75326;0.341333
20200921012246279_OBSJAROMER-R5_met.fits;2.96015;26463.9;5.94009;0.170667
20200921012253277_OBSJAROMER-R5_met.fits;2.84613;26462.4;5.76082;0.170667
20200921012203783_OBSJAROMER-R5_snap.fits;3.41091;26456.5;4.16379;0
20200921012301298_OBSJAROMER-R5_met.fits;3.01138;26462.4;6.39987;0.170667
20200921012303858_OBSJAROMER-R5_snap.fits;3.28587;26463.9;3.18991;0
20200921012413831_OBSJAROMER-R5_met.fits;2.81803;26463.9;6.09684;0.170667
20200921012451378_OBSJAROMER-R5_met.fits;2.96885;26471.2;6.21648;0.170667
20200921012403933_OBSJAROMER-R5_snap.fits;3.62511;26535.6;3.21437;0
20200921012521586_OBSJAROMER-R5_met.fits;3.28544;26462.4;6.92255;3.75467
20200921012535581_OBSJAROMER-R5_met.fits;2.96207;26462.4;5.94172;0.512
20200921012538994_OBSJAROMER-R5_met.fits;2.65306;26463.9;7.88989;0.170667
20200921012504007_OBSJAROMER-R5_snap.fits;2.97622;26462.4;4.83474;0
20200921012632242_OBSJAROMER-R5_met.fits;2.48774;26469.7;5.15704;0.170667
20200921012652039_OBSJAROMER-R5_met.fits;3.09869;26463.9;6.61305;1.024
20200921012656306_OBSJAROMER-R5_met.fits;2.91365;26465.3;5.83559;0.170667
20200921012659037_OBSJAROMER-R5_met.fits;2.92963;26463.9;6.40142;0.170667
20200921012604082_OBSJAROMER-R5_snap.fits;2.55304;26465.3;5.29696;0
20200921012701597_OBSJAROMER-R5_met.fits;2.72242;26465.3;5.75848;1.024
20200921012704157_OBSJAROMER-R5_snap.fits;3.5988;26466.8;4.74022;0
20200921012829149_OBSJAROMER-R5_met.fits;3.08144;26468.3;6.50652;0.170667
20200921012835463_OBSJAROMER-R5_met.fits;2.82475;26465.3;5.81828;0.170667
20200921012804231_OBSJAROMER-R5_snap.fits;3.18543;26465.3;4.45494;0
20200921012930759_OBSJAROMER-R5_met.fits;3.24102;26465.3;7.16787;1.70667
20200921012940146_OBSJAROMER-R5_met.fits;2.841;26466.8;6.48742;0.170667
20200921012904306_OBSJAROMER-R5_snap.fits;2.95073;26465.3;3.60795;0
20200921013005234_OBSJAROMER-R5_met.fits;3.09537;26465.3;6.21205;0.170667
20200921013008306_OBSJAROMER-R5_met.fits;2.51889;26463.9;5.46637;0.170667
20200921013024690_OBSJAROMER-R5_met.fits;2.58281;26465.3;5.69364;0.170667
20200921013058653_OBSJAROMER-R5_met.fits;2.90332;26462.4;5.83318;0.170667
20200921013004381_OBSJAROMER-R5_snap.fits;3.7101;26463.9;3.39514;0
20200921013111794_OBSJAROMER-R5_met.fits;3.28289;26463.9;6.81678;2.048
20200921013118962_OBSJAROMER-R5_met.fits;2.43817;26463.9;4.90897;1.36533
20200921013131591_OBSJAROMER-R5_met.fits;2.96381;26463.9;6.43389;0.682667
20200921013148146_OBSJAROMER-R5_met.fits;2.84159;26465.3;5.83405;0.170667
20200921013154461_OBSJAROMER-R5_met.fits;2.8497;26463.9;6.06525;1.70667
20200921013104455_OBSJAROMER-R5_snap.fits;2.89427;26544.4;2.39416;0
20200921013233714_OBSJAROMER-R5_met.fits;2.96863;26462.4;6.09753;1.19467
20200921013244978_OBSJAROMER-R5_met.fits;2.91966;26460.9;6.7088;0.853333
20200921013204530_OBSJAROMER-R5_snap.fits;3.44932;26526.9;3.70377;0
20200921013319282_OBSJAROMER-R5_met.fits;2.96025;26462.4;6.58152;1.19467
20200921013329181_OBSJAROMER-R5_met.fits;2.6189;26462.4;5.71176;0.170667
20200921013304605_OBSJAROMER-R5_snap.fits;3.54652;26462.4;4.8156;0
20200921013419357_OBSJAROMER-R5_met.fits;2.59849;26462.4;6.06972;0.170667
20200921013440690_OBSJAROMER-R5_met.fits;2.72994;26460.9;5.93928;0.170667
20200921013451613_OBSJAROMER-R5_met.fits;2.37627;26463.9;4.9984;0.170667
20200921013404679_OBSJAROMER-R5_snap.fits;3.94633;26463.9;5.41691;0
20200921013510215_OBSJAROMER-R5_met.fits;3.13057;26463.9;6.50623;0.170667
20200921013512946_OBSJAROMER-R5_met.fits;3.41145;26463.9;6.87902;0.341333
20200921013549127_OBSJAROMER-R5_met.fits;3.19992;26465.3;7.02233;0.170667
20200921013559026_OBSJAROMER-R5_met.fits;3.13805;26465.3;6.5858;0.170667
20200921013504754_OBSJAROMER-R5_snap.fits;3.04175;26462.4;5.08297;0
20200921013614045_OBSJAROMER-R5_met.fits;2.98656;26459.5;6.12533;0.170667
20200921013616263_OBSJAROMER-R5_met.fits;2.90867;26463.9;6.43345;0.170667
20200921013638450_OBSJAROMER-R5_met.fits;2.79506;26463.9;6.66679;0.170667
20200921013647154_OBSJAROMER-R5_met.fits;2.97985;26463.9;6.13592;0.170667
20200921013604829_OBSJAROMER-R5_snap.fits;3.70218;26463.9;3.84086;0
20200921013702343_OBSJAROMER-R5_met.fits;2.72131;26463.9;5.58154;0.170667
20200921013717533_OBSJAROMER-R5_met.fits;2.25167;26462.4;5.9713;0.341333
20200921013721970_OBSJAROMER-R5_met.fits;2.82292;26462.4;7.06907;0.170667
20200921013738866_OBSJAROMER-R5_met.fits;2.97133;26463.9;6.2446;0.170667
20200921013745522_OBSJAROMER-R5_met.fits;2.41498;26463.9;5.39724;0.170667
20200921013749106_OBSJAROMER-R5_met.fits;2.70498;26465.3;5.73676;0.170667
20200921013752349_OBSJAROMER-R5_met.fits;2.99456;26462.4;6.15746;0.170667
20200921013759858_OBSJAROMER-R5_met.fits;2.76014;26463.9;5.94481;0.170667
20200921013704903_OBSJAROMER-R5_snap.fits;3.53287;26499;2.77203;0
20200921013802247_OBSJAROMER-R5_met.fits;2.9324;26462.4;5.87102;0.170667
20200921013810439_OBSJAROMER-R5_met.fits;2.95356;26462.4;6.28767;0.170667
20200921013818290_OBSJAROMER-R5_met.fits;3.01191;26460.9;6.58926;0.853333
20200921013844914_OBSJAROMER-R5_met.fits;2.75027;26462.4;5.80909;0.170667
20200921013854813_OBSJAROMER-R5_met.fits;2.77984;26462.4;5.58452;0.170667
20200921013859421_OBSJAROMER-R5_met.fits;2.8352;26462.4;6.04255;0.170667
20200921013804978_OBSJAROMER-R5_snap.fits;2.75782;26528.3;3.36913;0
20200921013911879_OBSJAROMER-R5_met.fits;2.70979;26462.4;5.59706;0.170667
20200921013941746_OBSJAROMER-R5_met.fits;3.55369;26507.8;9.46374;0.341333
20200921013952157_OBSJAROMER-R5_met.fits;2.70894;26460.9;6.32333;0.170667
20200921013958983_OBSJAROMER-R5_met.fits;3.08398;26460.9;6.30179;0.170667
20200921013905053_OBSJAROMER-R5_snap.fits;3.1326;26460.9;6.02229;0
20200921014002397_OBSJAROMER-R5_met.fits;2.70012;26460.9;6.10336;4.26667
20200921014009053_OBSJAROMER-R5_met.fits;3.60193;26463.9;7.6221;2.56
20200921014042674_OBSJAROMER-R5_met.fits;2.84101;26460.9;6.07667;1.536
20200921014053426_OBSJAROMER-R5_met.fits;2.80711;26462.4;7.34293;0.853333
20200921014005127_OBSJAROMER-R5_snap.fits;2.77693;26462.4;3.82273;0
20200921014133703_OBSJAROMER-R5_met.fits;3.07782;26463.9;6.27672;0.341333
20200921014105202_OBSJAROMER-R5_snap.fits;3.27199;26462.4;4.48793;0
20200921014252551_OBSJAROMER-R5_met.fits;3.17527;26462.4;6.55801;0.170667
20200921014257671_OBSJAROMER-R5_met.fits;2.60293;26460.9;6.35917;1.536
20200921014205277_OBSJAROMER-R5_snap.fits;3.42207;26460.9;4.73233;0
20200921014302279_OBSJAROMER-R5_met.fits;3.12043;26459.5;6.3278;0.170667
20200921014308253_OBSJAROMER-R5_met.fits;2.92279;26460.9;5.97431;0.170667
20200921014318322_OBSJAROMER-R5_met.fits;2.77606;26460.9;6.1741;0.170667
20200921014305351_OBSJAROMER-R5_snap.fits;2.95132;26460.9;4.17662;0
20200921014411911_OBSJAROMER-R5_met.fits;2.82801;26460.9;6.29038;0.170667
20200921014439730_OBSJAROMER-R5_met.fits;2.59819;26460.9;6.15007;0.170667
20200921014446557_OBSJAROMER-R5_met.fits;2.68222;26460.9;5.65673;0.170667
20200921014405426_OBSJAROMER-R5_snap.fits;3.07924;26460.9;3.06602;0
20200921014516253_OBSJAROMER-R5_met.fits;3.02235;26458;6.81315;0.341333
20200921014518813_OBSJAROMER-R5_met.fits;3.18223;26460.9;7.34528;0.170667
20200921014534343_OBSJAROMER-R5_met.fits;2.73157;26460.9;5.73126;0.170667
20200921014551922_OBSJAROMER-R5_met.fits;2.82864;26460.9;5.81151;0.682667
20200921014505501_OBSJAROMER-R5_snap.fits;3.06718;26460.9;3.07588;0
20200921014618546_OBSJAROMER-R5_met.fits;2.86404;26460.9;6.11416;0.170667
20200921014650631_OBSJAROMER-R5_met.fits;2.77479;26459.5;5.71379;1.536
20200921014657970_OBSJAROMER-R5_met.fits;2.85479;26459.5;6.33298;1.70667
20200921014605575_OBSJAROMER-R5_snap.fits;3.26691;26460.9;4.29304;0
20200921014728007_OBSJAROMER-R5_met.fits;2.95704;26459.5;6.09355;0.170667
20200921014730226_OBSJAROMER-R5_met.fits;2.81877;26459.5;5.77084;1.536
20200921014749170_OBSJAROMER-R5_met.fits;2.40536;26460.9;4.9295;0.170667
20200921014705650_OBSJAROMER-R5_snap.fits;2.67608;26460.9;3.13266;0
20200921014807943_OBSJAROMER-R5_met.fits;2.70128;26460.9;5.80981;0.170667
20200921014828253_OBSJAROMER-R5_met.fits;3.15818;26459.5;6.48076;0.170667
20200921014834909_OBSJAROMER-R5_met.fits;3.0495;26468.3;6.51373;0.170667
20200921014858290_OBSJAROMER-R5_met.fits;3.00101;26459.5;6.19758;0.512
20200921014805725_OBSJAROMER-R5_snap.fits;3.24144;26460.9;3.91795;0
20200921014936519_OBSJAROMER-R5_met.fits;2.86595;26459.5;6.07362;11.6053
20200921014952562_OBSJAROMER-R5_met.fits;2.53058;26459.5;5.18988;0.170667
20200921014954610_OBSJAROMER-R5_met.fits;2.66827;26459.5;5.35685;0.170667
20200921015001266_OBSJAROMER-R5_met.fits;2.59833;26459.5;6.04204;0.170667
20200921014905799_OBSJAROMER-R5_snap.fits;3.60483;26459.5;5.1183;0
20200921015009117_OBSJAROMER-R5_met.fits;2.84021;26459.5;6.6363;3.41333
20200921015014407_OBSJAROMER-R5_met.fits;3.25704;26459.5;6.55985;0.682667
20200921015022258_OBSJAROMER-R5_met.fits;2.78235;26460.9;5.68415;0.170667
20200921015031986_OBSJAROMER-R5_met.fits;2.98684;26453.6;6.41512;0.170667
20200921015005874_OBSJAROMER-R5_snap.fits;2.97307;26450.7;4.15658;0
20200921015112775_OBSJAROMER-R5_met.fits;2.67963;26455.1;5.41522;0.682667
20200921015105949_OBSJAROMER-R5_snap.fits;3.52437;26460.9;3.32108;0
20200921015212338_OBSJAROMER-R5_met.fits;2.86787;26460.9;6.18571;1.87733
20200921015233330_OBSJAROMER-R5_met.fits;2.54422;26460.9;5.68819;0.170667
20200921015238621_OBSJAROMER-R5_met.fits;2.36559;26460.9;5.33618;1.536
20200921015243911_OBSJAROMER-R5_met.fits;2.70263;26460.9;5.43725;0.170667
20200921015302173_OBSJAROMER-R5_met.fits;3.00729;26465.3;6.41581;0.512
20200921015206023_OBSJAROMER-R5_snap.fits;3.10444;26462.4;4.55181;0
20200921015312583_OBSJAROMER-R5_met.fits;2.62129;26458;5.45156;0.170667
20200921015324018_OBSJAROMER-R5_met.fits;2.79478;26460.9;5.85135;0.170667
20200921015354397_OBSJAROMER-R5_met.fits;3.10646;26462.4;6.22498;0.170667
20200921015401394_OBSJAROMER-R5_met.fits;3.00083;26462.4;6.29024;0.170667
20200921015306098_OBSJAROMER-R5_snap.fits;3.47205;26462.4;3.66265;0
20200921015433650_OBSJAROMER-R5_met.fits;2.89345;26460.9;6.25642;0.170667
20200921015406173_OBSJAROMER-R5_snap.fits;2.98126;26460.9;6.60661;0
20200921015504711_OBSJAROMER-R5_met.fits;2.9399;26460.9;6.60661;2.048
20200921015528263_OBSJAROMER-R5_met.fits;2.93893;26462.4;6.0664;0.170667
20200921015506247_OBSJAROMER-R5_snap.fits;2.98875;26460.9;3.68286;0
20200921015612807_OBSJAROMER-R5_met.fits;2.87815;26460.9;5.93395;7.68
20200921015636359_OBSJAROMER-R5_met.fits;2.85812;26460.9;6.08386;0.170667
20200921015643015_OBSJAROMER-R5_met.fits;2.52143;26460.9;5.49105;0.170667
20200921015646941_OBSJAROMER-R5_met.fits;3.08003;26460.9;6.36146;1.36533
20200921015606322_OBSJAROMER-R5_snap.fits;3.05286;26460.9;2.6295;0
20200921015702983_OBSJAROMER-R5_met.fits;3.07145;26459.5;6.20029;0.170667
20200921015749063_OBSJAROMER-R5_met.fits;2.99462;26463.9;6.72977;0.170667
20200921015706397_OBSJAROMER-R5_snap.fits;3.54445;26460.9;4.07386;0
20200921015803399_OBSJAROMER-R5_met.fits;2.97635;26460.9;6.44396;2.90133
20200921015818930_OBSJAROMER-R5_met.fits;3.02754;26462.4;6.16676;0.170667
20200921015822855_OBSJAROMER-R5_met.fits;2.88494;26460.9;6.21899;2.048
20200921015838727_OBSJAROMER-R5_met.fits;3.04379;26460.9;6.64714;0.853333
20200921015806471_OBSJAROMER-R5_snap.fits;3.63361;26494.6;4.57534;0
20200921015906546_OBSJAROMER-R5_snap.fits;3.22447;26462.4;3.04432;0
