# file name; noise; peak f.; mag.; duration
20200921205845682_OBSJAROMER-R5_met.fits;3.40544;26537.1;6.98257;0.170667
20200921205936370_OBSJAROMER-R5_met.fits;2.88264;26537.1;5.88017;0.170667
20200921205950535_OBSJAROMER-R5_met.fits;2.77056;26537.1;6.86142;0.170667
20200921210010162_OBSJAROMER-R5_met.fits;2.77509;26537.1;5.88911;0.170667
20200921210013917_OBSJAROMER-R5_met.fits;2.64422;26535.6;5.69596;0.170667
20200921210029106_OBSJAROMER-R5_met.fits;3.01066;26535.6;6.3962;0.170667
20200921210050269_OBSJAROMER-R5_met.fits;2.99481;26537.1;6.38021;0.170667
20200921210031666_OBSJAROMER-R5_snap.fits;3.65205;26537.1;4.33034;0
20200921210227037_OBSJAROMER-R5_met.fits;3.15756;26538.6;7.13298;0.170667
20200921210131741_OBSJAROMER-R5_snap.fits;3.65351;26537.1;3.98813;0
20200921210235399_OBSJAROMER-R5_met.fits;2.96992;26537.1;6.09622;0.170667
20200921210248029_OBSJAROMER-R5_met.fits;2.69259;26537.1;6.14684;0.170667
20200921210252978_OBSJAROMER-R5_met.fits;3.19742;26535.6;6.79443;0.170667
20200921210324210_OBSJAROMER-R5_met.fits;2.91341;26535.6;6.44857;0.170667
20200921210231815_OBSJAROMER-R5_snap.fits;2.96658;26481.4;3.3671;0
20200921210337010_OBSJAROMER-R5_met.fits;3.14926;26538.6;6.90218;0.170667
20200921210400221_OBSJAROMER-R5_met.fits;2.88099;26537.1;6.44226;0.170667
20200921210331890_OBSJAROMER-R5_snap.fits;2.99537;26535.6;4.49431;0
20200921210437597_OBSJAROMER-R5_met.fits;2.98491;26541.5;6.37025;0.170667
20200921210507634_OBSJAROMER-R5_met.fits;2.51009;26535.6;5.03277;2.21867
20200921210431965_OBSJAROMER-R5_snap.fits;3.45028;26535.6;4.31433;0
20200921210535623_OBSJAROMER-R5_met.fits;2.63311;26535.6;5.36004;0.170667
20200921210612146_OBSJAROMER-R5_met.fits;3.35771;26535.6;6.98912;0.170667
20200921210532039_OBSJAROMER-R5_snap.fits;2.88307;26535.6;4.02475;0
20200921210633821_OBSJAROMER-R5_met.fits;3.2306;26534.2;6.91305;0.170667
20200921210641501_OBSJAROMER-R5_met.fits;3.08115;26537.1;6.18309;0.170667
20200921210645767_OBSJAROMER-R5_met.fits;3.26786;26535.6;6.74176;1.36533
20200921210650375_OBSJAROMER-R5_met.fits;3.3045;26535.6;6.614;2.048
20200921210655495_OBSJAROMER-R5_met.fits;2.8609;26535.6;5.92509;2.21867
20200921210632114_OBSJAROMER-R5_snap.fits;3.32937;26535.6;3.96268;0
20200921210729970_OBSJAROMER-R5_met.fits;2.68635;26535.6;5.43571;0.170667
20200921210743282_OBSJAROMER-R5_met.fits;3.01194;26537.1;6.12692;0.170667
20200921210807517_OBSJAROMER-R5_met.fits;2.54536;26535.6;5.36117;0.170667
20200921210732189_OBSJAROMER-R5_snap.fits;3.5153;26535.6;3.05994;0
20200921210845063_OBSJAROMER-R5_met.fits;3.20289;26535.6;7.11217;0.170667
20200921210902130_OBSJAROMER-R5_met.fits;2.93468;26535.6;5.93403;1.536
20200921210914930_OBSJAROMER-R5_met.fits;3.17563;26535.6;6.62824;0.170667
20200921210832263_OBSJAROMER-R5_snap.fits;3.08548;26535.6;3.85731;0
20200921211023538_OBSJAROMER-R5_met.fits;2.56487;26537.1;5.54262;1.36533
20200921210932338_OBSJAROMER-R5_snap.fits;3.32186;26535.6;4.79444;0
20200921211125149_OBSJAROMER-R5_met.fits;3.08732;26531.2;6.26503;2.048
20200921211032413_OBSJAROMER-R5_snap.fits;3.34495;26497.6;3.66228;0
20200921211158258_OBSJAROMER-R5_met.fits;2.87963;26535.6;6.50609;0.170667
20200921211226930_OBSJAROMER-R5_met.fits;2.82516;26532.7;5.69941;0.170667
20200921211132487_OBSJAROMER-R5_snap.fits;3.77292;26535.6;4.5095;0
20200921211240583_OBSJAROMER-R5_met.fits;2.88684;26535.6;6.07042;0.170667
20200921211253554_OBSJAROMER-R5_met.fits;2.83282;26534.2;6.26582;0.341333
20200921211321202_OBSJAROMER-R5_met.fits;2.70611;26535.6;5.69258;0.170667
20200921211324615_OBSJAROMER-R5_met.fits;2.86347;26534.2;6.36589;4.26667
20200921211232562_OBSJAROMER-R5_snap.fits;3.27354;26535.6;4.50379;0
20200921211330759_OBSJAROMER-R5_met.fits;2.91906;26535.6;6.05376;0.170667
20200921211333319_OBSJAROMER-R5_met.fits;3.00303;26535.6;6.13772;0.170667
20200921211406087_OBSJAROMER-R5_met.fits;2.96878;26535.6;5.98693;0.170667
20200921211419058_OBSJAROMER-R5_met.fits;2.83553;26534.2;6.81122;0.170667
20200921211423325_OBSJAROMER-R5_met.fits;2.82159;26534.2;6.39647;0.170667
20200921211332637_OBSJAROMER-R5_snap.fits;3.33399;26535.6;4.59341;0
20200921211434077_OBSJAROMER-R5_met.fits;2.9916;26528.3;6.44924;0.170667
20200921211505138_OBSJAROMER-R5_met.fits;2.89702;26531.2;6.14939;0.170667
20200921211512477_OBSJAROMER-R5_met.fits;2.47274;26531.2;5.14035;0.170667
20200921211523911_OBSJAROMER-R5_met.fits;2.95941;26534.2;6.16592;0.170667
20200921211432711_OBSJAROMER-R5_snap.fits;3.84806;26534.2;3.0704;0
20200921211550877_OBSJAROMER-R5_met.fits;2.46357;26534.2;5.16397;0.170667
20200921211616989_OBSJAROMER-R5_met.fits;3.3154;26532.7;7.36564;1.19467
20200921211532786_OBSJAROMER-R5_snap.fits;3.52112;26534.2;3.75206;0
20200921211648221_OBSJAROMER-R5_met.fits;2.7535;26537.1;5.82728;0.170667
20200921211707677_OBSJAROMER-R5_met.fits;2.83069;26535.6;5.85498;0.170667
20200921211717063_OBSJAROMER-R5_met.fits;2.80992;26532.7;6.88111;1.19467
20200921211724231_OBSJAROMER-R5_met.fits;2.85975;26534.2;5.7709;2.048
20200921211632861_OBSJAROMER-R5_snap.fits;3.77915;26534.2;3.83212;0
20200921211824818_OBSJAROMER-R5_met.fits;2.66611;26534.2;5.63774;0.170667
20200921211732935_OBSJAROMER-R5_snap.fits;3.07696;26534.2;4.90927;0
20200921211858439_OBSJAROMER-R5_met.fits;3.15674;26534.2;6.79054;0.170667
20200921211833010_OBSJAROMER-R5_snap.fits;3.04423;26534.2;3.64116;0
20200921211936157_OBSJAROMER-R5_met.fits;2.73894;26532.7;5.70169;0.170667
20200921212011485_OBSJAROMER-R5_met.fits;3.38406;26534.2;6.80888;0.170667
20200921211933085_OBSJAROMER-R5_snap.fits;3.10104;26532.7;3.43882;0
20200921212041181_OBSJAROMER-R5_met.fits;2.67853;26532.7;5.67741;0.170667
20200921212043911_OBSJAROMER-R5_met.fits;2.76698;26532.7;5.77443;1.19467
20200921212046983_OBSJAROMER-R5_met.fits;2.925;26531.2;6.66697;0.170667
20200921212104391_OBSJAROMER-R5_met.fits;2.91252;26532.7;5.94233;0.170667
20200921212033159_OBSJAROMER-R5_snap.fits;3.0312;26535.6;3.97636;0
20200921212140914_OBSJAROMER-R5_met.fits;3.29824;26525.4;6.64695;0.170667
20200921212151666_OBSJAROMER-R5_met.fits;3.52576;26532.7;7.09543;0.170667
20200921212159175_OBSJAROMER-R5_met.fits;3.09246;26532.7;6.20463;0.170667
20200921212133234_OBSJAROMER-R5_snap.fits;2.83411;26522.5;2.70834;0
20200921212313927_OBSJAROMER-R5_met.fits;2.74336;26522.5;5.95286;1.536
20200921212233309_OBSJAROMER-R5_snap.fits;3.13028;26534.2;3.50652;0
20200921212348402_OBSJAROMER-R5_met.fits;2.54136;26534.2;5.68121;0.170667
20200921212355570_OBSJAROMER-R5_met.fits;2.41177;26532.7;4.91618;0.170667
20200921212333383_OBSJAROMER-R5_snap.fits;3.59075;26532.7;3.2448;0
20200921212440967_OBSJAROMER-R5_met.fits;2.70614;26531.2;5.91866;0.170667
20200921212458887_OBSJAROMER-R5_met.fits;2.76023;26532.7;5.70301;0.170667
20200921212523122_OBSJAROMER-R5_met.fits;2.74068;26532.7;5.68786;1.19467
20200921212526877_OBSJAROMER-R5_met.fits;3.05093;26532.7;6.72153;1.36533
20200921212433458_OBSJAROMER-R5_snap.fits;3.54268;26532.7;5.40244;0
20200921212559986_OBSJAROMER-R5_met.fits;2.95947;26532.7;6.17725;1.024
20200921212604594_OBSJAROMER-R5_met.fits;2.73927;26532.7;5.5709;1.36533
20200921212610738_OBSJAROMER-R5_met.fits;3.24295;26534.2;6.98875;1.70667
20200921212615858_OBSJAROMER-R5_met.fits;2.8554;26528.3;5.91822;0.170667
20200921212618247_OBSJAROMER-R5_met.fits;3.1695;26534.2;7.26067;1.70667
20200921212533533_OBSJAROMER-R5_snap.fits;2.88021;26529.8;3.57134;0
20200921212712519_OBSJAROMER-R5_met.fits;3.1706;26532.7;6.59279;0.170667
20200921212727026_OBSJAROMER-R5_met.fits;3.31701;26534.2;7.10601;0.170667
20200921212633607_OBSJAROMER-R5_snap.fits;3.14293;26532.7;2.31784;0
20200921212739485_OBSJAROMER-R5_met.fits;3.23206;26532.7;7.07515;3.24267
20200921212757063_OBSJAROMER-R5_met.fits;2.56452;26531.2;5.98291;0.512
20200921212801671_OBSJAROMER-R5_met.fits;3.09494;26532.7;6.74497;0.341333
20200921212820957_OBSJAROMER-R5_met.fits;3.1401;26507.8;10.7913;1.70667
20200921212733682_OBSJAROMER-R5_snap.fits;3.29366;26534.2;4.07168;0
20200921212833757_OBSJAROMER-R5_snap.fits;3.66368;26532.7;2.90518;0
20200921212935879_OBSJAROMER-R5_met.fits;2.79954;26532.7;5.60989;0.170667
20200921212939122_OBSJAROMER-R5_met.fits;2.95952;26532.7;6.12575;0.682667
20200921212950045_OBSJAROMER-R5_met.fits;2.66903;26532.7;5.37911;0.170667
20200921212933831_OBSJAROMER-R5_snap.fits;3.17023;26532.7;3.29815;0
20200921213034759_OBSJAROMER-R5_met.fits;2.78622;26531.2;6.09165;0.170667
20200921213126983_OBSJAROMER-R5_met.fits;3.59542;26534.2;7.41357;0.170667
20200921213033906_OBSJAROMER-R5_snap.fits;3.0469;26531.2;3.5771;0
20200921213133981_OBSJAROMER-R5_snap.fits;3.7855;26531.2;5.43503;0
20200921213247026_OBSJAROMER-R5_met.fits;3.01661;26534.2;6.06483;0.170667
20200921213255730_OBSJAROMER-R5_met.fits;3.1238;26532.7;6.81009;0.853333
20200921213259997_OBSJAROMER-R5_met.fits;2.90011;26531.2;6.36933;0.682667
20200921213234055_OBSJAROMER-R5_snap.fits;3.3614;26531.2;3.774;0
20200921213346930_OBSJAROMER-R5_met.fits;3.43462;26529.8;7.64417;0.170667
20200921213334130_OBSJAROMER-R5_snap.fits;3.41487;26531.2;4.80055;0
20200921213442738_OBSJAROMER-R5_met.fits;3.10552;26532.7;6.21914;0.170667
20200921213434205_OBSJAROMER-R5_snap.fits;3.43547;26531.2;3.82108;0
20200921213536327_OBSJAROMER-R5_met.fits;3.1328;26531.2;6.49745;0.170667
20200921213602951_OBSJAROMER-R5_met.fits;2.6836;26531.2;5.84479;1.19467
20200921213534279_OBSJAROMER-R5_snap.fits;3.50527;26529.8;4.53983;0
20200921213633842_OBSJAROMER-R5_met.fits;3.13102;26529.8;6.34795;4.94933
20200921213641010_OBSJAROMER-R5_met.fits;2.95806;26529.8;6.37364;3.072
20200921213657053_OBSJAROMER-R5_met.fits;2.60298;26531.2;5.56057;0.170667
20200921213634354_OBSJAROMER-R5_snap.fits;3.29913;26529.8;3.69225;0
20200921213734429_OBSJAROMER-R5_snap.fits;3.53758;26531.2;2.86257;0
20200921213834503_OBSJAROMER-R5_met.fits;2.78276;26529.8;5.77064;2.56
20200921213900274_OBSJAROMER-R5_met.fits;3.10485;26531.2;6.33035;0.170667
20200921213834503_OBSJAROMER-R5_snap.fits;3.67973;26531.2;4.12245;0
20200921214000349_OBSJAROMER-R5_met.fits;2.78481;26531.2;5.72708;3.072
20200921214008199_OBSJAROMER-R5_met.fits;2.77436;26531.2;5.94596;0.170667
20200921214021341_OBSJAROMER-R5_met.fits;2.65879;26531.2;6.46129;1.87733
20200921213934578_OBSJAROMER-R5_snap.fits;3.037;26529.8;4.49123;0
20200921214103666_OBSJAROMER-R5_met.fits;3.24814;26531.2;6.65426;0.170667
20200921214116978_OBSJAROMER-R5_met.fits;3.13022;26528.3;6.51024;0.170667
20200921214120391_OBSJAROMER-R5_met.fits;3.11002;26531.2;6.22763;0.170667
20200921214034653_OBSJAROMER-R5_snap.fits;2.98818;26531.2;4.00951;0
20200921214138994_OBSJAROMER-R5_met.fits;2.43196;26531.2;5.45571;0.170667
20200921214149063_OBSJAROMER-R5_met.fits;2.37786;26531.2;5.49904;0.170667
20200921214134727_OBSJAROMER-R5_snap.fits;3.50705;26531.2;5.7295;0
20200921214234802_OBSJAROMER-R5_snap.fits;2.92174;26531.2;3.19273;0
20200921214343069_OBSJAROMER-R5_met.fits;2.66164;26526.9;5.5015;0.853333
20200921214348530_OBSJAROMER-R5_met.fits;2.59348;26531.2;5.34396;0.170667
20200921214357405_OBSJAROMER-R5_met.fits;2.86797;26531.2;5.83081;0.170667
20200921214334877_OBSJAROMER-R5_snap.fits;2.97894;26531.2;3.57137;0
20200921214501917_OBSJAROMER-R5_met.fits;3.24657;26488.8;8.70067;0.170667
20200921214515229_OBSJAROMER-R5_met.fits;2.72424;26531.2;5.98784;0.170667
20200921214434951_OBSJAROMER-R5_snap.fits;3.53787;26531.2;3.94216;0
20200921214616669_OBSJAROMER-R5_met.fits;3.31278;26531.2;6.81573;2.21867
20200921214535026_OBSJAROMER-R5_snap.fits;3.39389;26531.2;4.87113;0
20200921214633906_OBSJAROMER-R5_met.fits;2.91456;26531.2;6.2531;0.170667
20200921214642098_OBSJAROMER-R5_met.fits;3.22018;26531.2;6.50086;0.170667
20200921214635101_OBSJAROMER-R5_snap.fits;2.75578;26531.2;5.49087;0
20200921214733981_OBSJAROMER-R5_met.fits;2.97344;26531.2;6.09358;0.170667
20200921214802482_OBSJAROMER-R5_met.fits;2.97025;26531.2;6.09669;0.170667
20200921214823474_OBSJAROMER-R5_met.fits;2.46429;26531.2;5.04642;0.170667
20200921214827058_OBSJAROMER-R5_met.fits;2.85271;26531.2;5.90482;0.170667
20200921214735175_OBSJAROMER-R5_snap.fits;2.91733;26531.2;4.80843;0
20200921214844637_OBSJAROMER-R5_met.fits;3.30516;26490.2;6.63915;0.170667
20200921214917063_OBSJAROMER-R5_met.fits;3.1523;26531.2;6.478;0.170667
20200921214835250_OBSJAROMER-R5_snap.fits;3.51699;26523.9;5.01908;0
20200921214935325_OBSJAROMER-R5_snap.fits;3.78266;26531.2;5.1854;0
20200921215104413_OBSJAROMER-R5_met.fits;3.24567;26528.3;6.70444;0.170667
20200921215123698_OBSJAROMER-R5_met.fits;2.55105;26531.2;5.5;0.170667
20200921215035399_OBSJAROMER-R5_snap.fits;3.94218;26531.2;4.17259;0
20200921215137010_OBSJAROMER-R5_met.fits;3.25281;26532.7;7.36697;0.170667
20200921215139911_OBSJAROMER-R5_met.fits;2.56737;26531.2;5.8915;0.170667
20200921215146909_OBSJAROMER-R5_met.fits;2.68092;26528.3;5.44127;0.170667
20200921215154077_OBSJAROMER-R5_met.fits;2.74671;26531.2;5.76563;0.170667
20200921215158343_OBSJAROMER-R5_met.fits;2.7942;26529.8;6.0674;0.170667
20200921215215069_OBSJAROMER-R5_met.fits;3.03732;26529.8;6.11103;0.170667
20200921215224285_OBSJAROMER-R5_met.fits;2.85998;26531.2;5.79287;0.170667
20200921215135474_OBSJAROMER-R5_snap.fits;2.77779;26531.2;3.5841;0
20200921215236061_OBSJAROMER-R5_met.fits;3.26277;26531.2;6.82263;0.170667
20200921215250397_OBSJAROMER-R5_met.fits;2.92362;26531.2;5.99039;0.170667
20200921215258418_OBSJAROMER-R5_met.fits;2.65016;26531.2;5.67429;0.170667
20200921215306951_OBSJAROMER-R5_met.fits;3.1048;26528.3;6.23911;0.170667
20200921215326919_OBSJAROMER-R5_met.fits;3.0728;26528.3;6.18916;1.024
20200921215235549_OBSJAROMER-R5_snap.fits;3.19469;26531.2;3.96854;0
20200921215346205_OBSJAROMER-R5_met.fits;2.58667;26531.2;5.65985;0.170667
20200921215410610_OBSJAROMER-R5_met.fits;2.9718;26529.8;6.05261;0.170667
20200921215335623_OBSJAROMER-R5_snap.fits;3.08851;26541.5;5.17322;0
20200921215435698_OBSJAROMER-R5_snap.fits;3.26928;26525.4;3.28703;0
20200921215539527_OBSJAROMER-R5_met.fits;2.66342;26529.8;5.69099;0.170667
20200921215535773_OBSJAROMER-R5_snap.fits;3.17523;26529.8;3.85779;0
20200921215645063_OBSJAROMER-R5_met.fits;2.82687;26529.8;5.87428;0.170667
20200921215635847_OBSJAROMER-R5_snap.fits;2.90935;26528.3;5.64121;0
20200921215828658_OBSJAROMER-R5_met.fits;3.08765;26526.9;6.4457;0.170667
20200921215735922_OBSJAROMER-R5_snap.fits;3.73455;26534.2;4.40432;0
20200921215835997_OBSJAROMER-R5_snap.fits;3.23173;26526.9;4.09796;0
20200921215936071_OBSJAROMER-R5_snap.fits;3.44596;26529.8;4.0845;0
