# file name; noise; peak f.; mag.; duration
20200921185859591_OBSJAROMER-R5_met.fits;2.55574;26544.4;5.39443;0.170667
20200921190022706_OBSJAROMER-R5_snap.fits;3.60362;26528.3;2.91878;0
20200921190122781_OBSJAROMER-R5_snap.fits;3.19845;26500.5;3.65015;0
20200921190222855_OBSJAROMER-R5_snap.fits;3.2369;26488.8;2.05567;0
20200921190416007_OBSJAROMER-R5_met.fits;3.17613;26547.4;6.38375;0.170667
20200921190322930_OBSJAROMER-R5_snap.fits;3.18914;26541.5;2.6949;0
20200921190423005_OBSJAROMER-R5_snap.fits;2.94353;26510.7;3.08939;0
20200921190523079_OBSJAROMER-R5_snap.fits;3.04472;26545.9;5.00584;0
20200921190629981_OBSJAROMER-R5_met.fits;2.85653;26547.4;5.87777;0.170667
20200921190623154_OBSJAROMER-R5_snap.fits;3.38735;26458;2.47738;0
20200921190723229_OBSJAROMER-R5_snap.fits;3.18912;26456.5;2.52493;0
20200921190823303_OBSJAROMER-R5_snap.fits;2.63391;26513.7;2.95687;0
20200921190923378_OBSJAROMER-R5_snap.fits;2.90047;26531.2;2.38217;0
20200921191023453_OBSJAROMER-R5_snap.fits;3.03651;26453.6;3.46805;0
20200921191123527_OBSJAROMER-R5_snap.fits;3.47396;26518.1;3.19555;0
20200921191223602_OBSJAROMER-R5_snap.fits;3.19925;26545.9;6.09494;0
20200921191323677_OBSJAROMER-R5_snap.fits;2.99085;26525.4;3.53693;0
20200921191423751_OBSJAROMER-R5_snap.fits;2.76486;26480;3.33017;0
20200921191558471_OBSJAROMER-R5_met.fits;3.87774;26488.8;9.4565;0.170667
20200921191523826_OBSJAROMER-R5_snap.fits;3.106;26534.2;2.60299;0
20200921191645575_OBSJAROMER-R5_met.fits;3.08798;26545.9;6.55931;0.170667
20200921191713735_OBSJAROMER-R5_met.fits;3.20733;26545.9;6.83353;0.170667
20200921191623901_OBSJAROMER-R5_snap.fits;3.06203;26487.3;2.95223;0
20200921191741213_OBSJAROMER-R5_met.fits;3.32936;26544.4;6.70463;0.170667
20200921191747186_OBSJAROMER-R5_met.fits;3.20078;26547.4;7.4316;0.170667
20200921191803741_OBSJAROMER-R5_met.fits;2.68503;26545.9;5.69734;0.170667
20200921191810567_OBSJAROMER-R5_met.fits;2.79859;26547.4;6.42161;0.170667
20200921191723975_OBSJAROMER-R5_snap.fits;3.48714;26538.6;3.66901;0
20200921191905181_OBSJAROMER-R5_met.fits;3.19697;26547.4;6.71937;0.170667
20200921191907229_OBSJAROMER-R5_met.fits;3.10697;26540;6.512;0.170667
20200921191824050_OBSJAROMER-R5_snap.fits;3.43053;26480;2.83031;0
20200921191924125_OBSJAROMER-R5_snap.fits;3.0423;26449.2;3.44463;0
20200921192024199_OBSJAROMER-R5_snap.fits;3.17614;26460.9;2.15927;0
20200921192144925_OBSJAROMER-R5_met.fits;3.0225;26545.9;6.05511;0.170667
20200921192155335_OBSJAROMER-R5_met.fits;3.18379;26543;6.55943;0.853333
20200921192124274_OBSJAROMER-R5_snap.fits;3.6137;26485.8;4.7924;0
20200921192224861_OBSJAROMER-R5_met.fits;2.72327;26547.4;7.07784;0.170667
20200921192234418_OBSJAROMER-R5_met.fits;2.84052;26547.4;5.99476;0.170667
20200921192224349_OBSJAROMER-R5_snap.fits;3.13889;26499;3.9853;0
20200921192324423_OBSJAROMER-R5_snap.fits;3.1827;26502;2.33174;0
20200921192515357_OBSJAROMER-R5_met.fits;2.81977;26545.9;5.92859;0.170667
20200921192424498_OBSJAROMER-R5_snap.fits;3.04837;26540;3.51412;0
20200921192524573_OBSJAROMER-R5_snap.fits;3.38365;26466.8;2.65399;0
20200921192624647_OBSJAROMER-R5_snap.fits;2.82961;26485.8;2.84233;0
20200921192724722_OBSJAROMER-R5_snap.fits;3.09987;26509.3;3.4662;0
20200921192824797_OBSJAROMER-R5_snap.fits;3.46088;26460.9;3.04105;0
20200921192956615_OBSJAROMER-R5_met.fits;2.92766;26541.5;6.1166;0.170667
20200921192924871_OBSJAROMER-R5_snap.fits;3.97418;26487.3;2.5227;0
20200921193024946_OBSJAROMER-R5_snap.fits;2.95304;26525.4;3.17269;0
20200921193127239_OBSJAROMER-R5_met.fits;2.70146;26544.4;6.37918;0.170667
20200921193150279_OBSJAROMER-R5_met.fits;2.67122;26543;5.52984;0.170667
20200921193157106_OBSJAROMER-R5_met.fits;3.31236;26547.4;6.71911;0.170667
20200921193125021_OBSJAROMER-R5_snap.fits;3.45887;26452.1;2.54552;0
20200921193234482_OBSJAROMER-R5_met.fits;2.93729;26544.4;6.22464;0.170667
20200921193225095_OBSJAROMER-R5_snap.fits;3.58929;26491.7;2.60007;0
20200921193330119_OBSJAROMER-R5_met.fits;2.66187;26544.4;5.40077;0.170667
20200921193345650_OBSJAROMER-R5_met.fits;2.74566;26544.4;5.89399;0.170667
20200921193325170_OBSJAROMER-R5_snap.fits;4.04792;26544.4;4.37296;0
20200921193425245_OBSJAROMER-R5_snap.fits;3.23146;26469.7;3.69737;0
20200921193539997_OBSJAROMER-R5_met.fits;2.6445;26547.4;5.52692;0.170667
20200921193602866_OBSJAROMER-R5_met.fits;2.98438;26547.4;6.09526;0.170667
20200921193525319_OBSJAROMER-R5_snap.fits;3.24522;26487.3;2.37385;0
20200921193634951_OBSJAROMER-R5_met.fits;2.99213;26545.9;6.09474;0.170667
20200921193625394_OBSJAROMER-R5_snap.fits;3.16546;26519.5;2.53819;0
20200921193725469_OBSJAROMER-R5_snap.fits;2.63138;26458;2.61309;0
20200921193842439_OBSJAROMER-R5_met.fits;3.01595;26547.4;6.34047;0.170667
20200921193858823_OBSJAROMER-R5_met.fits;2.74982;26540;5.69409;0.170667
20200921193825543_OBSJAROMER-R5_snap.fits;3.83485;26463.9;3.20206;0
20200921194005895_OBSJAROMER-R5_met.fits;3.09233;26544.4;6.28807;0.170667
20200921193925618_OBSJAROMER-R5_snap.fits;3.58495;26506.3;2.58911;0
20200921194119282_OBSJAROMER-R5_met.fits;2.74887;26543;5.87489;0.170667
20200921194025693_OBSJAROMER-R5_snap.fits;3.33607;26497.6;3.03231;0
20200921194130375_OBSJAROMER-R5_met.fits;2.84264;26547.4;6.54347;0.170667
20200921194152391_OBSJAROMER-R5_met.fits;2.73618;26547.4;5.49629;0.170667
20200921194125767_OBSJAROMER-R5_snap.fits;2.73538;26528.3;2.82198;0
20200921194312775_OBSJAROMER-R5_met.fits;2.05112;26543;5.33648;0.170667
20200921194225842_OBSJAROMER-R5_snap.fits;2.6534;26547.4;4.07466;0
20200921194340594_OBSJAROMER-R5_met.fits;2.4571;26547.4;5.44241;0.170667
20200921194325917_OBSJAROMER-R5_snap.fits;3.19411;26547.4;4.64032;0
20200921194425991_OBSJAROMER-R5_snap.fits;3.38085;26471.2;3.58875;0
20200921194620679_OBSJAROMER-R5_met.fits;2.80204;26545.9;6.27108;0.170667
20200921194526066_OBSJAROMER-R5_snap.fits;3.76956;26523.9;3.24532;0
20200921194638429_OBSJAROMER-R5_met.fits;3.21227;26545.9;6.64222;0.170667
20200921194626141_OBSJAROMER-R5_snap.fits;3.36545;26541.5;4.16406;0
20200921194727069_OBSJAROMER-R5_met.fits;2.95955;26543;6.07996;0.170667
20200921194726215_OBSJAROMER-R5_snap.fits;3.15447;26523.9;3.37347;0
20200921194826290_OBSJAROMER-R5_snap.fits;3.2264;26481.4;3.3822;0
20200921194930631_OBSJAROMER-R5_met.fits;2.89696;26547.4;7.0143;0.170667
20200921194938823_OBSJAROMER-R5_met.fits;2.93575;26545.9;6.31843;0.170667
20200921194926365_OBSJAROMER-R5_snap.fits;3.31477;26449.2;3.31566;0
20200921195026439_OBSJAROMER-R5_snap.fits;2.54964;26497.6;2.99712;0
20200921195126514_OBSJAROMER-R5_snap.fits;3.58968;26540;2.72627;0
20200921195226589_OBSJAROMER-R5_snap.fits;3.52085;26534.2;2.3254;0
20200921195326663_OBSJAROMER-R5_snap.fits;2.99846;26487.3;2.41601;0
20200921195432541_OBSJAROMER-R5_met.fits;2.81555;26547.4;6.0725;0.170667
20200921195426738_OBSJAROMER-R5_snap.fits;3.60672;26463.9;2.72695;0
20200921195526813_OBSJAROMER-R5_snap.fits;4.64613;26525.4;3.08955;0
20200921195626887_OBSJAROMER-R5_snap.fits;3.58467;26487.3;4.33468;0
20200921195726962_OBSJAROMER-R5_snap.fits;3.76002;26465.3;4.06623;0
20200921195827037_OBSJAROMER-R5_snap.fits;3.66951;26540;3.82326;0
20200921195927111_OBSJAROMER-R5_snap.fits;3.18068;26477.1;3.18064;0
