# file name; noise; peak f.; mag.; duration
20200921125859165_OBSJAROMER-R5_met.fits;2.53266;26547.4;5.09468;0.170667
20200921125912477_OBSJAROMER-R5_met.fits;2.62683;26545.9;6.44419;0.170667
20200921125928007_OBSJAROMER-R5_met.fits;2.50016;26547.4;5.11893;0.170667
20200921125937906_OBSJAROMER-R5_met.fits;2.52576;26547.4;5.72312;0.170667
20200921125942002_OBSJAROMER-R5_met.fits;2.70178;26538.6;5.68155;0.170667
20200921125947975_OBSJAROMER-R5_met.fits;3.01221;26547.4;6.94458;0.170667
20200921125950194_OBSJAROMER-R5_met.fits;3.00636;26541.5;6.52982;0.170667
20200921125957874_OBSJAROMER-R5_met.fits;3.23685;26544.4;6.72368;0.170667
20200921130104093_OBSJAROMER-R5_met.fits;2.81775;26545.9;5.69585;0.170667
20200921130116039_OBSJAROMER-R5_met.fits;2.39772;26547.4;4.82937;0.170667
20200921130122183_OBSJAROMER-R5_met.fits;2.98199;26543;6.16247;0.170667
20200921130135495_OBSJAROMER-R5_met.fits;2.49641;26547.4;5.63088;0.170667
20200921130145906_OBSJAROMER-R5_met.fits;2.73595;26547.4;5.52247;0.170667
20200921130055901_OBSJAROMER-R5_snap.fits;3.42629;26450.7;2.83327;0
20200921130230791_OBSJAROMER-R5_met.fits;2.82119;26547.4;6.16329;0.170667
20200921130155975_OBSJAROMER-R5_snap.fits;2.5343;26509.3;3.61408;0
20200921130253831_OBSJAROMER-R5_met.fits;2.46045;26545.9;5.46279;0.170667
20200921130300999_OBSJAROMER-R5_met.fits;2.78589;26547.4;5.77578;0.170667
20200921130308679_OBSJAROMER-R5_met.fits;2.98689;26547.4;6.15843;0.170667
20200921130256050_OBSJAROMER-R5_snap.fits;3.14551;26540;3.76214;0
20200921130431453_OBSJAROMER-R5_met.fits;2.2323;26543;4.83584;0.341333
20200921130438791_OBSJAROMER-R5_met.fits;2.6001;26547.4;5.77569;0.170667
20200921130442034_OBSJAROMER-R5_met.fits;2.33173;26543;4.94545;0.170667
20200921130447837_OBSJAROMER-R5_met.fits;2.90812;26547.4;6.47492;0.170667
20200921130356125_OBSJAROMER-R5_snap.fits;3.19114;26523.9;2.35497;0
20200921130527943_OBSJAROMER-R5_met.fits;2.86482;26547.4;6.22029;0.170667
20200921130549106_OBSJAROMER-R5_met.fits;2.9151;26547.4;6.23972;0.341333
20200921130456199_OBSJAROMER-R5_snap.fits;2.62257;26513.7;3.78891;0
20200921130558322_OBSJAROMER-R5_met.fits;2.81508;26547.4;5.88243;0.170667
20200921130614535_OBSJAROMER-R5_met.fits;2.75651;26540;5.61653;2.048
20200921130623581_OBSJAROMER-R5_met.fits;2.77077;26545.9;5.72201;0.170667
20200921130628530_OBSJAROMER-R5_met.fits;2.81243;26544.4;5.64515;0.170667
20200921130631773_OBSJAROMER-R5_met.fits;2.59457;26547.4;5.54415;0.170667
20200921130637746_OBSJAROMER-R5_met.fits;2.42874;26541.5;4.90839;0.170667
20200921130556274_OBSJAROMER-R5_snap.fits;3.22909;26503.4;2.71156;0
20200921130734237_OBSJAROMER-R5_met.fits;2.80016;26543;5.66426;0.170667
20200921130739698_OBSJAROMER-R5_met.fits;2.58158;26547.4;5.44252;0.170667
20200921130742941_OBSJAROMER-R5_met.fits;2.64986;26547.4;5.37994;2.048
20200921130656349_OBSJAROMER-R5_snap.fits;3.70445;26545.9;4.00704;0
20200921130803933_OBSJAROMER-R5_met.fits;2.72441;26544.4;5.61299;0.170667
20200921130813149_OBSJAROMER-R5_met.fits;2.65182;26547.4;5.39784;0.170667
20200921130831581_OBSJAROMER-R5_met.fits;2.79079;26547.4;6.38933;0.170667
20200921130846258_OBSJAROMER-R5_met.fits;2.63602;26545.9;7.4426;0.512
20200921130850525_OBSJAROMER-R5_met.fits;2.32445;26544.4;5.31872;0.170667
20200921130756423_OBSJAROMER-R5_snap.fits;3.01357;26487.3;2.84127;0
20200921130950941_OBSJAROMER-R5_met.fits;2.87395;26543;5.8895;0.170667
20200921130856498_OBSJAROMER-R5_snap.fits;2.88991;26523.9;2.68605;0
20200921131009885_OBSJAROMER-R5_met.fits;2.45635;26545.9;5.04038;0.170667
20200921131014834_OBSJAROMER-R5_met.fits;2.83155;26544.4;6.09202;0.170667
20200921130956573_OBSJAROMER-R5_snap.fits;3.4985;26526.9;2.29905;0
20200921131107911_OBSJAROMER-R5_met.fits;2.48364;26538.6;5.30521;0.170667
20200921131056647_OBSJAROMER-R5_snap.fits;2.74004;26526.9;3.65037;0
20200921131213277_OBSJAROMER-R5_met.fits;2.26684;26547.4;5.70229;0.170667
20200921131217885_OBSJAROMER-R5_met.fits;2.83681;26541.5;6.1752;0.170667
20200921131156722_OBSJAROMER-R5_snap.fits;3.34791;26532.7;2.03193;0
20200921131331101_OBSJAROMER-R5_met.fits;2.59503;26547.4;5.52401;0.170667
20200921131256797_OBSJAROMER-R5_snap.fits;3.36874;26503.4;2.8444;0
20200921131411207_OBSJAROMER-R5_met.fits;2.78723;26544.4;5.84352;1.87733
20200921131419399_OBSJAROMER-R5_met.fits;2.47682;26545.9;5.79677;0.170667
20200921131421959_OBSJAROMER-R5_met.fits;2.41574;26541.5;4.83614;0.170667
20200921131429298_OBSJAROMER-R5_met.fits;2.75987;26545.9;5.59587;0.170667
20200921131431346_OBSJAROMER-R5_met.fits;2.50057;26544.4;5.93569;0.170667
20200921131435442_OBSJAROMER-R5_met.fits;2.64794;26544.4;5.773;0.853333
20200921131356871_OBSJAROMER-R5_snap.fits;3.39014;26531.2;3.5664;0
20200921131456946_OBSJAROMER-R5_snap.fits;3.24745;26547.4;4.01499;0
20200921131634567_OBSJAROMER-R5_met.fits;2.70387;26544.4;5.46715;0.170667
20200921131557021_OBSJAROMER-R5_snap.fits;2.51448;26463.9;2.61792;0
20200921131740786_OBSJAROMER-R5_met.fits;2.818;26545.9;5.69998;0.170667
20200921131657095_OBSJAROMER-R5_snap.fits;2.84972;26512.2;3.2751;0
20200921131813213_OBSJAROMER-R5_met.fits;2.67862;26544.4;5.69133;0.170667
20200921131757170_OBSJAROMER-R5_snap.fits;3.31851;26504.9;3.15354;0
20200921131902535_OBSJAROMER-R5_met.fits;2.82828;26544.4;6.30769;0.170667
20200921131906461_OBSJAROMER-R5_met.fits;2.84308;26547.4;6.17866;0.170667
20200921131909362_OBSJAROMER-R5_met.fits;2.57437;26543;5.43311;0.170667
20200921131919602_OBSJAROMER-R5_met.fits;2.56551;26547.4;5.15939;0.170667
20200921131857245_OBSJAROMER-R5_snap.fits;2.93577;26510.7;2.76704;0
20200921132010973_OBSJAROMER-R5_met.fits;2.98459;26544.4;6.44524;0.170667
20200921132036061_OBSJAROMER-R5_met.fits;2.53211;26540;5.81745;0.170667
20200921132043229_OBSJAROMER-R5_met.fits;2.34887;26547.4;5.56162;0.170667
20200921131957319_OBSJAROMER-R5_snap.fits;3.03757;26499;2.80756;0
20200921132142109_OBSJAROMER-R5_met.fits;2.81666;26543;5.90041;1.87733
20200921132057394_OBSJAROMER-R5_snap.fits;2.8797;26522.5;3.13618;0
20200921132157469_OBSJAROMER-R5_snap.fits;3.28499;26523.9;2.22233;0
20200921132322119_OBSJAROMER-R5_met.fits;2.3247;26545.9;5.12754;0.170667
20200921132257543_OBSJAROMER-R5_snap.fits;2.86778;26523.9;2.65124;0
20200921132354546_OBSJAROMER-R5_met.fits;2.4509;26543;6.46002;0.682667
20200921132425778_OBSJAROMER-R5_met.fits;3.00533;26547.4;6.15688;0.170667
20200921132435847_OBSJAROMER-R5_met.fits;2.82996;26547.4;5.89776;1.19467
20200921132357618_OBSJAROMER-R5_snap.fits;3.06427;26493.2;2.49681;0
20200921132530290_OBSJAROMER-R5_met.fits;2.69951;26545.9;5.53433;0.170667
20200921132457693_OBSJAROMER-R5_snap.fits;2.77125;26545.9;4.41314;0
20200921132557767_OBSJAROMER-R5_snap.fits;3.32606;26462.4;3.16595;0
20200921132743239_OBSJAROMER-R5_met.fits;2.79709;26547.4;5.80713;0.170667
20200921132747847_OBSJAROMER-R5_met.fits;2.72022;26538.6;5.87529;0.341333
20200921132657842_OBSJAROMER-R5_snap.fits;2.79281;26535.6;4.14843;0
20200921132758429_OBSJAROMER-R5_met.fits;2.78369;26547.4;6.07756;0.170667
20200921132800989_OBSJAROMER-R5_met.fits;3.03986;26540;6.15701;0.170667
20200921132757917_OBSJAROMER-R5_snap.fits;3.5717;26493.2;3.03233;0
20200921132927858_OBSJAROMER-R5_met.fits;2.93149;26547.4;6.81318;0.170667
20200921132952605_OBSJAROMER-R5_met.fits;2.67794;26541.5;6.57208;0.170667
20200921132857991_OBSJAROMER-R5_snap.fits;3.05063;26545.9;2.56952;0
20200921132958066_OBSJAROMER-R5_snap.fits;2.95094;26463.9;2.75094;0
20200921133057970_OBSJAROMER-R5_met.fits;2.57487;26541.5;5.31037;0.170667
20200921133114183_OBSJAROMER-R5_met.fits;2.60972;26545.9;5.30467;0.170667
20200921133058141_OBSJAROMER-R5_snap.fits;3.15819;26512.2;2.16559;0
20200921133225693_OBSJAROMER-R5_met.fits;2.53597;26535.6;5.10483;0.170667
20200921133247879_OBSJAROMER-R5_met.fits;3.34403;26547.4;7.97403;0.170667
20200921133158215_OBSJAROMER-R5_snap.fits;3.06453;26531.2;2.48642;0
20200921133349319_OBSJAROMER-R5_met.fits;2.98425;26500.5;11.1407;0.341333
20200921133258290_OBSJAROMER-R5_snap.fits;3.04271;26493.2;2.43196;0
20200921133357853_OBSJAROMER-R5_met.fits;2.93224;26544.4;6.47205;0.170667
20200921133437959_OBSJAROMER-R5_met.fits;3.03204;26547.4;6.9598;0.170667
20200921133442567_OBSJAROMER-R5_met.fits;2.2651;26537.1;4.57314;4.94933
20200921133358365_OBSJAROMER-R5_snap.fits;3.28439;26547.4;5.22819;0
20200921133459122_OBSJAROMER-R5_met.fits;2.66301;26545.9;5.49493;2.048
20200921133507655_OBSJAROMER-R5_met.fits;2.61833;26541.5;5.25554;0.170667
20200921133515677_OBSJAROMER-R5_met.fits;2.6755;26547.4;5.42921;0.170667
20200921133458439_OBSJAROMER-R5_snap.fits;2.95917;26523.9;2.45882;0
20200921133558514_OBSJAROMER-R5_snap.fits;2.52194;26497.6;4.63731;0
20200921133658589_OBSJAROMER-R5_snap.fits;2.86516;26538.6;4.68357;0
20200921133755933_OBSJAROMER-R5_met.fits;2.63625;26538.6;5.30977;0.170667
20200921133807879_OBSJAROMER-R5_met.fits;2.72355;26547.4;5.72341;0.170667
20200921133812658_OBSJAROMER-R5_met.fits;2.42711;26547.4;4.89189;0.170667
20200921133758663_OBSJAROMER-R5_snap.fits;2.73481;26478.5;2.34342;0
20200921133904199_OBSJAROMER-R5_met.fits;2.95311;26541.5;6.27044;0.170667
20200921133928605_OBSJAROMER-R5_met.fits;2.89427;26541.5;5.95054;1.536
20200921133858738_OBSJAROMER-R5_snap.fits;3.16089;26477.1;2.39927;0
20200921134047111_OBSJAROMER-R5_met.fits;2.58015;26545.9;5.20176;0.170667
20200921134052402_OBSJAROMER-R5_met.fits;2.42727;26541.5;4.91597;0.170667
20200921133958813_OBSJAROMER-R5_snap.fits;3.18265;26455.1;3.18153;0
20200921134057693_OBSJAROMER-R5_met.fits;2.65527;26544.4;5.7191;0.170667
20200921134058887_OBSJAROMER-R5_snap.fits;3.54428;26484.4;2.74157;0
20200921134210397_OBSJAROMER-R5_met.fits;2.60062;26543;6.24649;2.38933
20200921134224733_OBSJAROMER-R5_met.fits;2.48903;26544.4;5.03676;0.170667
20200921134237021_OBSJAROMER-R5_met.fits;2.64741;26545.9;5.39982;0.170667
20200921134158962_OBSJAROMER-R5_snap.fits;2.84084;26458;2.97973;0
20200921134307911_OBSJAROMER-R5_met.fits;2.67168;26543;5.64541;0.170667
20200921134331975_OBSJAROMER-R5_met.fits;2.76441;26547.4;5.63656;0.170667
20200921134345287_OBSJAROMER-R5_met.fits;2.77088;26543;5.93979;0.170667
20200921134259037_OBSJAROMER-R5_snap.fits;2.74009;26510.7;3.34535;0
20200921134402866_OBSJAROMER-R5_met.fits;2.90932;26547.4;6.27485;0.170667
20200921134412765_OBSJAROMER-R5_met.fits;2.82463;26545.9;5.87037;0.170667
20200921134417885_OBSJAROMER-R5_met.fits;2.84598;26544.4;6.7026;0.170667
20200921134359111_OBSJAROMER-R5_snap.fits;3.1295;26485.8;2.39465;0
20200921134459186_OBSJAROMER-R5_snap.fits;3.15215;26478.5;3.53248;0
20200921134612061_OBSJAROMER-R5_met.fits;2.82829;26544.4;5.69606;0.170667
20200921134619399_OBSJAROMER-R5_met.fits;2.72748;26544.4;5.68308;0.170667
20200921134559261_OBSJAROMER-R5_snap.fits;3.11784;26535.6;3.71296;0
20200921134720327_OBSJAROMER-R5_met.fits;2.74045;26545.9;5.4977;0.170667
20200921134659335_OBSJAROMER-R5_snap.fits;2.90036;26474.1;2.46071;0
20200921134807261_OBSJAROMER-R5_met.fits;2.86347;26547.4;6.19568;0.682667
20200921134759410_OBSJAROMER-R5_snap.fits;3.08181;26515.1;6.16997;0
20200921134857949_OBSJAROMER-R5_met.fits;2.70754;26541.5;6.16997;0.170667
20200921134909383_OBSJAROMER-R5_met.fits;2.59479;26543;5.77087;0.512
20200921134924573_OBSJAROMER-R5_met.fits;2.86582;26547.4;5.74428;0.170667
20200921134936178_OBSJAROMER-R5_met.fits;2.84704;26544.4;5.72217;0.170667
20200921134859485_OBSJAROMER-R5_snap.fits;2.83047;26540;5.113;0
20200921135047175_OBSJAROMER-R5_met.fits;2.91575;26547.4;6.23904;0.170667
20200921135053831_OBSJAROMER-R5_met.fits;2.30809;26540;4.72043;1.87733
20200921134959559_OBSJAROMER-R5_snap.fits;3.33203;26460.9;3.14165;0
20200921135059463_OBSJAROMER-R5_met.fits;2.41453;26540;5.23458;1.36533
20200921135112605_OBSJAROMER-R5_met.fits;2.66591;26547.4;5.38774;0.170667
20200921135059634_OBSJAROMER-R5_snap.fits;3.11922;26453.6;2.96677;0
20200921135228381_OBSJAROMER-R5_met.fits;2.62595;26538.6;5.3603;0.170667
20200921135159709_OBSJAROMER-R5_snap.fits;2.90844;26462.4;2.0544;0
20200921135304050_OBSJAROMER-R5_met.fits;2.42126;26545.9;5.27212;0.170667
20200921135339037_OBSJAROMER-R5_met.fits;2.3488;26541.5;5.28065;0.170667
20200921135345010_OBSJAROMER-R5_met.fits;2.65418;26545.9;5.43168;0.170667
20200921135348082_OBSJAROMER-R5_met.fits;2.89534;26547.4;6.40225;0.170667
20200921135259783_OBSJAROMER-R5_snap.fits;2.77266;26540;2.90854;0
20200921135423922_OBSJAROMER-R5_met.fits;2.57852;26535.6;5.17387;0.170667
20200921135439282_OBSJAROMER-R5_met.fits;2.75098;26538.6;5.58486;0.170667
20200921135359858_OBSJAROMER-R5_snap.fits;2.81492;26465.3;2.25001;0
20200921135457202_OBSJAROMER-R5_met.fits;3.0579;26543;6.24635;0.853333
20200921135500445_OBSJAROMER-R5_met.fits;2.37506;26538.6;5.21188;0.170667
20200921135515634_OBSJAROMER-R5_met.fits;2.77459;26544.4;5.58491;0.170667
20200921135517853_OBSJAROMER-R5_met.fits;2.69541;26543;5.75168;0.170667
20200921135524679_OBSJAROMER-R5_met.fits;2.87454;26547.4;6.34354;0.170667
20200921135459933_OBSJAROMER-R5_snap.fits;2.7743;26531.2;3.56497;0
20200921135556935_OBSJAROMER-R5_met.fits;2.42724;26538.6;5.03781;0.170667
20200921135609735_OBSJAROMER-R5_met.fits;2.33628;26537.1;5.0736;0.170667
20200921135627826_OBSJAROMER-R5_met.fits;2.98089;26543;6.03235;0.170667
20200921135600007_OBSJAROMER-R5_snap.fits;2.67981;26534.2;2.84812;0
20200921135702813_OBSJAROMER-R5_met.fits;2.62002;26538.6;5.27959;0.512
20200921135700082_OBSJAROMER-R5_snap.fits;3.10007;26526.9;2.42498;0
20200921135814151_OBSJAROMER-R5_met.fits;2.64823;26537.1;5.49304;0.170667
20200921135800157_OBSJAROMER-R5_snap.fits;3.00297;26509.3;2.66349;0
20200921135900231_OBSJAROMER-R5_snap.fits;3.34465;26474.1;2.79951;0
