# file name; noise; peak f.; mag.; duration
20200921195852295_OBSJAROMER-R5_met.fits;3.62404;26543;7.33684;0.170667
20200921195854685_OBSJAROMER-R5_met.fits;2.57118;26540;5.55431;0.170667
20200921200027186_OBSJAROMER-R5_snap.fits;3.27505;26526.9;2.91195;0
20200921200212999_OBSJAROMER-R5_met.fits;2.2895;26541.5;5.95319;0.170667
20200921200217095_OBSJAROMER-R5_met.fits;3.21897;26545.9;6.68056;0.170667
20200921200127261_OBSJAROMER-R5_snap.fits;2.92469;26507.8;2.69289;0
20200921200227335_OBSJAROMER-R5_snap.fits;3.18525;26543;6.34106;0
20200921200345501_OBSJAROMER-R5_met.fits;3.08631;26545.9;6.20624;1.70667
20200921200327410_OBSJAROMER-R5_snap.fits;3.49573;26471.2;2.4514;0
20200921200436701_OBSJAROMER-R5_met.fits;3.18826;26545.9;6.53363;0.170667
20200921200427485_OBSJAROMER-R5_snap.fits;3.83519;26529.8;3.27267;0
20200921200538823_OBSJAROMER-R5_met.fits;2.84738;26538.6;5.72741;0.170667
20200921200545138_OBSJAROMER-R5_met.fits;3.07497;26545.9;6.85103;0.170667
20200921200527559_OBSJAROMER-R5_snap.fits;2.57488;26493.2;3.40419;0
20200921200627634_OBSJAROMER-R5_snap.fits;2.92039;26523.9;2.93053;0
20200921200729586_OBSJAROMER-R5_met.fits;3.22299;26545.9;7.54378;1.536
20200921200727709_OBSJAROMER-R5_snap.fits;3.14445;26490.2;4.37754;0
20200921200857479_OBSJAROMER-R5_met.fits;2.59978;26547.4;5.26645;0.170667
20200921200827783_OBSJAROMER-R5_snap.fits;3.60293;26547.4;5.74046;0
20200921200936050_OBSJAROMER-R5_met.fits;2.80404;26547.4;6.38092;0.170667
20200921200927858_OBSJAROMER-R5_snap.fits;3.33735;26543;2.82754;0
20200921201035442_OBSJAROMER-R5_met.fits;2.75165;26540;5.80686;1.87733
20200921201048925_OBSJAROMER-R5_met.fits;2.94037;26543;5.91659;0.170667
20200921201055069_OBSJAROMER-R5_met.fits;2.76209;26541.5;5.93938;0.170667
20200921201121010_OBSJAROMER-R5_met.fits;2.91228;26544.4;6.15914;1.87733
20200921201027933_OBSJAROMER-R5_snap.fits;3.01798;26528.3;3.52239;0
20200921201206066_OBSJAROMER-R5_met.fits;2.53931;26535.6;5.09411;0.170667
20200921201218183_OBSJAROMER-R5_met.fits;3.08812;26537.1;6.634;0.512
20200921201128007_OBSJAROMER-R5_snap.fits;3.05475;26506.3;2.8164;0
20200921201228082_OBSJAROMER-R5_snap.fits;3.0874;26529.8;3.93705;0
20200921201347101_OBSJAROMER-R5_met.fits;3.32626;26547.4;7.20445;0.170667
20200921201403826_OBSJAROMER-R5_met.fits;2.85682;26538.6;6.42359;0.170667
20200921201408434_OBSJAROMER-R5_met.fits;2.78752;26538.6;6.20111;0.341333
20200921201413554_OBSJAROMER-R5_met.fits;2.51;26532.7;5.07756;0.170667
20200921201328157_OBSJAROMER-R5_snap.fits;3.72168;26494.6;2.33744;0
20200921201512263_OBSJAROMER-R5_met.fits;3.09128;26547.4;7.10043;0.170667
20200921201428231_OBSJAROMER-R5_snap.fits;2.94826;26541.5;5.10925;0
20200921201535474_OBSJAROMER-R5_met.fits;3.29235;26547.4;6.99681;0.170667
20200921201601245_OBSJAROMER-R5_met.fits;2.6191;26547.4;5.84551;0.170667
20200921201528306_OBSJAROMER-R5_snap.fits;2.8851;26525.4;3.08426;0
20200921201629746_OBSJAROMER-R5_met.fits;2.71165;26547.4;5.63901;0.682667
20200921201636061_OBSJAROMER-R5_met.fits;2.87354;26547.4;5.90674;0.170667
20200921201628381_OBSJAROMER-R5_snap.fits;3.11456;26521;3.33046;0
20200921201733746_OBSJAROMER-R5_met.fits;2.71209;26547.4;5.80516;0.170667
20200921201746717_OBSJAROMER-R5_met.fits;2.90564;26547.4;6.01745;1.87733
20200921201751325_OBSJAROMER-R5_met.fits;3.22609;26547.4;6.54287;0.170667
20200921201728455_OBSJAROMER-R5_snap.fits;3.2901;26545.9;4.7133;0
20200921201848498_OBSJAROMER-R5_met.fits;2.65732;26547.4;5.36566;1.024
20200921201856690_OBSJAROMER-R5_met.fits;3.17505;26547.4;6.9395;0.170667
20200921201828530_OBSJAROMER-R5_snap.fits;3.1164;26547.4;3.92879;0
20200921201947890_OBSJAROMER-R5_met.fits;2.63868;26544.4;5.41788;0.170667
20200921201950621_OBSJAROMER-R5_met.fits;2.65399;26537.1;6.23089;0.170667
20200921201954887_OBSJAROMER-R5_met.fits;3.00689;26538.6;6.4198;0.170667
20200921202006663_OBSJAROMER-R5_met.fits;3.15994;26535.6;6.34967;0.170667
20200921202011783_OBSJAROMER-R5_met.fits;3.40515;26547.4;6.94646;0.170667
20200921201928605_OBSJAROMER-R5_snap.fits;3.03443;26545.9;3.68574;0
20200921202028679_OBSJAROMER-R5_snap.fits;3.09138;26540;4.47708;0
20200921202127901_OBSJAROMER-R5_met.fits;2.76841;26547.4;5.72326;0.170667
20200921202130119_OBSJAROMER-R5_met.fits;3.66117;26545.9;7.32692;0.170667
20200921202128754_OBSJAROMER-R5_snap.fits;3.51855;26472.7;3.18183;0
20200921202237021_OBSJAROMER-R5_met.fits;3.12098;26544.4;6.48747;0.170667
20200921202241458_OBSJAROMER-R5_met.fits;2.73535;26547.4;5.64338;0.170667
20200921202243677_OBSJAROMER-R5_met.fits;2.93041;26547.4;6.05286;0.341333
20200921202316615_OBSJAROMER-R5_met.fits;3.04278;26545.9;6.13942;0.170667
20200921202319346_OBSJAROMER-R5_met.fits;2.96959;26547.4;6.3797;0.170667
20200921202228829_OBSJAROMER-R5_snap.fits;2.45612;26545.9;4.45824;0
20200921202332829_OBSJAROMER-R5_met.fits;3.21504;26547.4;6.45453;0.170667
20200921202328903_OBSJAROMER-R5_snap.fits;3.25394;26545.9;4.14139;0
20200921202436487_OBSJAROMER-R5_met.fits;2.77749;26545.9;5.7489;0.170667
20200921202428978_OBSJAROMER-R5_snap.fits;3.23822;26544.4;4.6533;0
20200921202545949_OBSJAROMER-R5_met.fits;2.73959;26544.4;5.54534;0.170667
20200921202547997_OBSJAROMER-R5_met.fits;2.85331;26544.4;6.00919;0.170667
20200921202551410_OBSJAROMER-R5_met.fits;2.91498;26544.4;5.96988;0.170667
20200921202557042_OBSJAROMER-R5_met.fits;3.18241;26543;6.36576;0.170667
20200921202601821_OBSJAROMER-R5_met.fits;2.92267;26543;6.24191;0.170667
20200921202529053_OBSJAROMER-R5_snap.fits;3.23679;26544.4;4.6279;0
20200921202700701_OBSJAROMER-R5_met.fits;2.8293;26544.4;5.93358;0.170667
20200921202710429_OBSJAROMER-R5_met.fits;3.12903;26543;6.4788;0.170667
20200921202629127_OBSJAROMER-R5_snap.fits;3.46769;26543;6.04182;0
20200921202753266_OBSJAROMER-R5_met.fits;3.0617;26543;6.19951;0.170667
20200921202801799_OBSJAROMER-R5_met.fits;3.24405;26544.4;7.02234;0.853333
20200921202729202_OBSJAROMER-R5_snap.fits;3.40524;26541.5;2.57501;0
20200921202922525_OBSJAROMER-R5_met.fits;2.90381;26540;6.1293;0.170667
20200921202829277_OBSJAROMER-R5_snap.fits;3.48237;26541.5;3.33292;0
20200921202930375_OBSJAROMER-R5_met.fits;2.67088;26541.5;5.63749;0.170667
20200921203004338_OBSJAROMER-R5_met.fits;2.64226;26541.5;5.31969;0.170667
20200921202929351_OBSJAROMER-R5_snap.fits;3.87878;26541.5;4.08107;0
20200921203050759_OBSJAROMER-R5_met.fits;2.90154;26540;6.06457;0.170667
20200921203104242_OBSJAROMER-R5_met.fits;2.4491;26540;5.16711;0.170667
20200921203117042_OBSJAROMER-R5_met.fits;2.7718;26538.6;5.95821;0.170667
20200921203029426_OBSJAROMER-R5_snap.fits;3.48493;26540;3.91849;0
20200921203135645_OBSJAROMER-R5_met.fits;2.6008;26540;5.53919;0.170667
20200921203147421_OBSJAROMER-R5_met.fits;2.41248;26540;4.83523;0.170667
20200921203204487_OBSJAROMER-R5_met.fits;2.87596;26540;5.92369;0.170667
20200921203213021_OBSJAROMER-R5_met.fits;3.09908;26519.5;6.51717;0.170667
20200921203129501_OBSJAROMER-R5_snap.fits;3.23123;26540;3.65288;0
20200921203226333_OBSJAROMER-R5_met.fits;2.7325;26540;5.90392;0.170667
20200921203244935_OBSJAROMER-R5_met.fits;2.80913;26540;5.76464;2.21867
20200921203229575_OBSJAROMER-R5_snap.fits;3.47707;26537.1;3.48205;0
20200921203352861_OBSJAROMER-R5_met.fits;2.89066;26525.4;5.95399;0.170667
20200921203329650_OBSJAROMER-R5_snap.fits;3.34061;26538.6;3.45197;0
20200921203432114_OBSJAROMER-R5_met.fits;2.67198;26538.6;5.62876;0.170667
20200921203501981_OBSJAROMER-R5_met.fits;2.96921;26538.6;6.01651;0.170667
20200921203429725_OBSJAROMER-R5_snap.fits;2.99604;26537.1;4.185;0
20200921203550962_OBSJAROMER-R5_met.fits;2.97092;26538.6;6.18851;0.170667
20200921203529799_OBSJAROMER-R5_snap.fits;3.2449;26538.6;2.93797;0
20200921203648989_OBSJAROMER-R5_met.fits;3.40793;26538.6;7.01614;0.170667
20200921203657181_OBSJAROMER-R5_met.fits;2.76317;26540;5.70439;0.170667
20200921203629874_OBSJAROMER-R5_snap.fits;3.90151;26540;4.57906;0
20200921203729266_OBSJAROMER-R5_met.fits;3.4284;26538.6;7.87474;0.682667
20200921203755207_OBSJAROMER-R5_met.fits;2.88685;26538.6;6.05998;2.048
20200921203759986_OBSJAROMER-R5_met.fits;2.97242;26540;5.96867;0.170667
20200921203825757_OBSJAROMER-R5_met.fits;2.98688;26538.6;6.14112;0.170667
20200921203729949_OBSJAROMER-R5_snap.fits;3.36027;26538.6;4.26885;0
20200921203907229_OBSJAROMER-R5_met.fits;2.64833;26540;5.71711;0.170667
20200921203830023_OBSJAROMER-R5_snap.fits;3.19343;26538.6;2.56702;0
20200921203947335_OBSJAROMER-R5_met.fits;3.65904;26497.6;7.41624;0.170667
20200921203949895_OBSJAROMER-R5_met.fits;3.22698;26540;6.46108;0.170667
20200921204005426_OBSJAROMER-R5_met.fits;2.77685;26540;5.58051;0.170667
20200921203930098_OBSJAROMER-R5_snap.fits;3.41765;26540;4.78017;0
20200921204030343_OBSJAROMER-R5_met.fits;2.79025;26540;5.73133;0.170667
20200921204110109_OBSJAROMER-R5_met.fits;3.03828;26543;6.25646;0.170667
20200921204030173_OBSJAROMER-R5_snap.fits;3.96761;26541.5;3.93422;0
20200921204204893_OBSJAROMER-R5_met.fits;2.82918;26540;6.45828;2.38933
20200921204130247_OBSJAROMER-R5_snap.fits;3.05427;26538.6;3.56832;0
20200921204231175_OBSJAROMER-R5_met.fits;2.39168;26540;5.278;0.170667
20200921204243634_OBSJAROMER-R5_met.fits;2.87429;26540;5.89788;1.536
20200921204304285_OBSJAROMER-R5_met.fits;2.92182;26540;7.46137;0.170667
20200921204311794_OBSJAROMER-R5_met.fits;3.08727;26544.4;7.33671;0.170667
20200921204315719_OBSJAROMER-R5_met.fits;2.54027;26540;5.59791;1.36533
20200921204322375_OBSJAROMER-R5_met.fits;2.71686;26540;5.45758;0.170667
20200921204230322_OBSJAROMER-R5_snap.fits;2.81421;26540;4.59613;0
20200921204330397_OBSJAROMER-R5_snap.fits;4.12374;26535.6;3.07751;0
20200921204455047_OBSJAROMER-R5_met.fits;2.86714;26540;5.84819;0.170667
20200921204501191_OBSJAROMER-R5_met.fits;3.06665;26540;6.33125;0.170667
20200921204430471_OBSJAROMER-R5_snap.fits;3.4318;26538.6;4.75457;0
20200921204548637_OBSJAROMER-R5_met.fits;2.41435;26538.6;5.02515;0.170667
20200921204553245_OBSJAROMER-R5_met.fits;2.76248;26540;5.75131;0.170667
20200921204530546_OBSJAROMER-R5_snap.fits;3.59118;26540;6.33737;0
20200921204629085_OBSJAROMER-R5_met.fits;2.85891;26538.6;6.33737;0.170667
20200921204655197_OBSJAROMER-R5_met.fits;2.75041;26538.6;5.73158;3.24267
20200921204630621_OBSJAROMER-R5_snap.fits;3.49078;26538.6;3.23559;0
20200921204732743_OBSJAROMER-R5_met.fits;2.85647;26538.6;5.84404;0.170667
20200921204730695_OBSJAROMER-R5_snap.fits;3.1314;26538.6;4.67689;0
20200921204830770_OBSJAROMER-R5_snap.fits;3.68021;26540;4.57575;0
20200921204927090_OBSJAROMER-R5_met.fits;3.42387;26535.6;7.13444;1.87733
20200921205000370_OBSJAROMER-R5_met.fits;2.62946;26537.1;5.42397;0.170667
20200921205019314_OBSJAROMER-R5_met.fits;2.78324;26537.1;5.94462;0.170667
20200921204930845_OBSJAROMER-R5_snap.fits;3.48651;26537.1;3.14254;0
20200921205027335_OBSJAROMER-R5_met.fits;3.00039;26543;6.05481;1.024
20200921205034674_OBSJAROMER-R5_met.fits;3.22251;26538.6;6.78523;0.170667
20200921205039453_OBSJAROMER-R5_met.fits;2.64117;26537.1;5.80081;0.170667
20200921205043037_OBSJAROMER-R5_met.fits;3.22537;26537.1;6.77626;0.170667
20200921205048839_OBSJAROMER-R5_met.fits;2.9427;26537.1;6.24455;2.73067
20200921205101127_OBSJAROMER-R5_met.fits;2.90175;26537.1;6.20867;0.170667
20200921205030919_OBSJAROMER-R5_snap.fits;3.19838;26537.1;5.1002;0
20200921205205298_OBSJAROMER-R5_met.fits;3.23767;26538.6;6.73893;0.170667
20200921205130994_OBSJAROMER-R5_snap.fits;3.29416;26537.1;4.63142;0
20200921205236018_OBSJAROMER-R5_met.fits;2.7585;26537.1;6.45161;0.853333
20200921205309810_OBSJAROMER-R5_met.fits;2.70705;26537.1;5.67873;0.170667
20200921205231069_OBSJAROMER-R5_snap.fits;3.22423;26537.1;2.96228;0
20200921205342578_OBSJAROMER-R5_met.fits;2.79067;26537.1;5.79039;0.170667
20200921205400157_OBSJAROMER-R5_met.fits;2.59704;26541.5;5.62771;0.170667
20200921205331143_OBSJAROMER-R5_snap.fits;3.43679;26537.1;4.55967;0
20200921205428146_OBSJAROMER-R5_met.fits;2.67011;26537.1;5.72646;1.024
20200921205434973_OBSJAROMER-R5_met.fits;2.86381;26537.1;6.21558;0.170667
20200921205442141_OBSJAROMER-R5_met.fits;2.85776;26537.1;6.2744;0.170667
20200921205447090_OBSJAROMER-R5_met.fits;3.07897;26535.6;6.29748;0.170667
20200921205503645_OBSJAROMER-R5_met.fits;2.37773;26537.1;6.18929;0.170667
20200921205509618_OBSJAROMER-R5_met.fits;2.88277;26538.6;5.91916;0.170667
20200921205526514_OBSJAROMER-R5_met.fits;3.02554;26538.6;6.07523;0.170667
20200921205431218_OBSJAROMER-R5_snap.fits;3.55737;26538.6;4.22081;0
20200921205538461_OBSJAROMER-R5_met.fits;2.62459;26537.1;5.77535;0.170667
20200921205531293_OBSJAROMER-R5_snap.fits;3.20596;26526.9;3.02651;0
20200921205724615_OBSJAROMER-R5_met.fits;2.86842;26534.2;5.77759;1.19467
20200921205631367_OBSJAROMER-R5_snap.fits;2.90621;26537.1;3.18698;0
20200921205822301_OBSJAROMER-R5_met.fits;2.5273;26537.1;5.4282;0.682667
20200921205731442_OBSJAROMER-R5_snap.fits;3.43979;26543;5.59985;0
20200921205842439_OBSJAROMER-R5_met.fits;2.74714;26537.1;5.67324;0.170667
20200921205831517_OBSJAROMER-R5_snap.fits;3.61758;26537.1;4.72689;0
20200921205931591_OBSJAROMER-R5_snap.fits;3.66167;26537.1;4.94756;0
