# file name; noise; peak f.; mag.; duration
20200921065853106_OBSJAROMER-R5_met.fits;2.47995;26477.1;5.06254;0.170667
20200921065906077_OBSJAROMER-R5_met.fits;2.29268;26477.1;5.25916;0.170667
20200921065914439_OBSJAROMER-R5_met.fits;2.51853;26477.1;5.52226;0.170667
20200921065916999_OBSJAROMER-R5_met.fits;2.59501;26478.5;5.26924;0.170667
20200921065928263_OBSJAROMER-R5_met.fits;2.69491;26475.6;6.12552;0.853333
20200921065932359_OBSJAROMER-R5_met.fits;2.33898;26478.5;4.99418;0.170667
20200921065939357_OBSJAROMER-R5_met.fits;2.45623;26478.5;5.16242;0.170667
20200921065946013_OBSJAROMER-R5_met.fits;3.26738;26478.5;6.86642;0.170667
20200921065950450_OBSJAROMER-R5_met.fits;2.8124;26478.5;5.7352;0.170667
20200921065955741_OBSJAROMER-R5_met.fits;2.9362;26477.1;7.43109;0.170667
20200921070002738_OBSJAROMER-R5_met.fits;2.85073;26478.5;5.74105;1.024
20200921070024071_OBSJAROMER-R5_met.fits;2.56518;26480;5.23344;0.170667
20200921070028167_OBSJAROMER-R5_met.fits;2.87352;26480;6.44707;0.170667
20200921070032434_OBSJAROMER-R5_met.fits;2.93997;26478.5;5.93345;0.170667
20200921070054109_OBSJAROMER-R5_met.fits;2.63539;26469.7;5.38313;0.170667
20200921070107421_OBSJAROMER-R5_met.fits;2.87749;26480;5.83859;0.170667
20200921070118002_OBSJAROMER-R5_met.fits;2.29291;26481.4;6.36019;0.682667
20200921070124829_OBSJAROMER-R5_met.fits;3.15496;26480;6.68304;0.170667
20200921070029021_OBSJAROMER-R5_snap.fits;2.86887;26507.8;3.98215;0
20200921070128754_OBSJAROMER-R5_met.fits;2.4513;26480;4.98467;1.024
20200921070132509_OBSJAROMER-R5_met.fits;2.80218;26480;5.63205;0.682667
20200921070138311_OBSJAROMER-R5_met.fits;2.96316;26477.1;6.30386;0.170667
20200921070155207_OBSJAROMER-R5_met.fits;2.69837;26478.5;5.56451;3.072
20200921070129095_OBSJAROMER-R5_snap.fits;3.15218;26480;4.21778;0
20200921070229853_OBSJAROMER-R5_met.fits;2.39107;26480;5.19376;2.048
20200921070301767_OBSJAROMER-R5_met.fits;2.85158;26481.4;5.84953;1.36533
20200921070306546_OBSJAROMER-R5_met.fits;3.15155;26481.4;6.56054;2.048
20200921070311495_OBSJAROMER-R5_met.fits;2.83325;26481.4;5.89164;0.170667
20200921070229170_OBSJAROMER-R5_snap.fits;3.67967;26481.4;4.63154;0
20200921070331122_OBSJAROMER-R5_met.fits;3.1287;26482.9;6.32423;0.512
20200921070354845_OBSJAROMER-R5_met.fits;3.07147;26481.4;6.22655;0.341333
20200921070414813_OBSJAROMER-R5_met.fits;2.91156;26482.9;5.95047;0.170667
20200921070329245_OBSJAROMER-R5_snap.fits;2.9782;26481.4;3.11766;0
20200921070439901_OBSJAROMER-R5_met.fits;2.51362;26481.4;5.24556;1.536
20200921070448434_OBSJAROMER-R5_met.fits;3.04903;26481.4;6.39103;0.682667
20200921070457138_OBSJAROMER-R5_met.fits;2.95419;26482.9;7.47017;0.853333
20200921070503282_OBSJAROMER-R5_met.fits;2.59328;26490.2;5.47599;0.170667
20200921070510279_OBSJAROMER-R5_met.fits;2.74852;26482.9;5.50194;0.170667
20200921070514887_OBSJAROMER-R5_met.fits;2.81129;26482.9;5.73319;0.170667
20200921070429319_OBSJAROMER-R5_snap.fits;2.69146;26482.9;4.40256;0
20200921070535026_OBSJAROMER-R5_met.fits;2.61364;26480;5.42116;0.170667
20200921070537927_OBSJAROMER-R5_met.fits;2.52464;26482.9;5.21563;0.170667
20200921070549874_OBSJAROMER-R5_met.fits;2.78179;26482.9;5.80942;0.682667
20200921070622471_OBSJAROMER-R5_met.fits;2.96776;26481.4;6.11537;2.73067
20200921070529394_OBSJAROMER-R5_snap.fits;3.51905;26481.4;3.87981;0
20200921070703602_OBSJAROMER-R5_met.fits;2.81666;26482.9;5.65629;1.70667
20200921070709746_OBSJAROMER-R5_met.fits;2.3544;26482.9;5.73528;0.170667
20200921070718109_OBSJAROMER-R5_met.fits;2.61739;26482.9;5.72767;2.38933
20200921070725447_OBSJAROMER-R5_met.fits;2.59753;26482.9;5.4419;0.170667
20200921070629469_OBSJAROMER-R5_snap.fits;2.9063;26484.4;3.57449;0
20200921070727666_OBSJAROMER-R5_met.fits;2.71919;26480;5.50586;0.170667
20200921070733810_OBSJAROMER-R5_met.fits;2.98235;26484.4;6.47607;0.170667
20200921070744221_OBSJAROMER-R5_met.fits;2.63614;26482.9;5.36796;0.170667
20200921070756167_OBSJAROMER-R5_met.fits;2.80877;26480;5.86566;2.21867
20200921070808967_OBSJAROMER-R5_met.fits;3.0646;26482.9;6.68966;0.170667
20200921070822962_OBSJAROMER-R5_met.fits;2.85246;26484.4;5.73467;2.73067
20200921070729543_OBSJAROMER-R5_snap.fits;3.27653;26484.4;4.0975;0
20200921070828935_OBSJAROMER-R5_met.fits;2.84088;26482.9;5.93711;0.512
20200921070833543_OBSJAROMER-R5_met.fits;2.90016;26484.4;5.90787;0.341333
20200921070844807_OBSJAROMER-R5_met.fits;2.38907;26482.9;5.09928;0.170667
20200921070850098_OBSJAROMER-R5_met.fits;2.69193;26484.4;5.66319;0.170667
20200921070923037_OBSJAROMER-R5_met.fits;2.85636;26490.2;5.84028;0.170667
20200921070829618_OBSJAROMER-R5_snap.fits;3.02723;26500.5;3.93539;0
20200921070942663_OBSJAROMER-R5_met.fits;2.55268;26485.8;5.42052;0.170667
20200921070947101_OBSJAROMER-R5_met.fits;2.90389;26485.8;6.09277;0.170667
20200921070949319_OBSJAROMER-R5_met.fits;2.90506;26485.8;5.93081;3.92533
20200921070929693_OBSJAROMER-R5_snap.fits;3.49749;26488.8;4.84401;0
20200921071034205_OBSJAROMER-R5_met.fits;3.01168;26488.8;6.21316;1.536
20200921071038813_OBSJAROMER-R5_met.fits;2.75975;26487.3;6.51679;0.170667
20200921071051271_OBSJAROMER-R5_met.fits;2.45582;26487.3;5.09769;0.170667
20200921071103730_OBSJAROMER-R5_met.fits;2.80258;26488.8;6.16025;1.36533
20200921071111922_OBSJAROMER-R5_met.fits;2.66672;26487.3;5.72737;0.170667
20200921071122503_OBSJAROMER-R5_met.fits;2.24149;26488.8;5.11274;0.170667
20200921071029767_OBSJAROMER-R5_snap.fits;3.69599;26488.8;3.46555;0
20200921071130013_OBSJAROMER-R5_met.fits;2.89541;26488.8;6.31455;0.170667
20200921071136669_OBSJAROMER-R5_met.fits;2.90979;26487.3;5.82539;2.21867
20200921071150493_OBSJAROMER-R5_met.fits;2.91113;26488.8;5.89544;1.536
20200921071204146_OBSJAROMER-R5_met.fits;2.84692;26485.8;6.34219;0.853333
20200921071211655_OBSJAROMER-R5_met.fits;2.74514;26482.9;5.49419;0.341333
20200921071216946_OBSJAROMER-R5_met.fits;2.64364;26488.8;5.39303;0.170667
20200921071222919_OBSJAROMER-R5_met.fits;2.93667;26487.3;6.15894;0.170667
20200921071226162_OBSJAROMER-R5_met.fits;2.35792;26488.8;4.85756;0.170667
20200921071129842_OBSJAROMER-R5_snap.fits;2.96986;26485.8;4.40972;0
20200921071232306_OBSJAROMER-R5_met.fits;2.43681;26490.2;5.40634;1.36533
20200921071236573_OBSJAROMER-R5_met.fits;2.53714;26488.8;5.3242;0.170667
20200921071241693_OBSJAROMER-R5_met.fits;2.91712;26484.4;5.93475;1.024
20200921071307463_OBSJAROMER-R5_met.fits;2.42431;26488.8;4.9895;0.170667
20200921071316850_OBSJAROMER-R5_met.fits;3.0095;26488.8;6.60438;0.341333
20200921071229917_OBSJAROMER-R5_snap.fits;3.24882;26488.8;3.51028;0
20200921071347399_OBSJAROMER-R5_met.fits;2.74822;26488.8;5.62806;1.024
20200921071350642_OBSJAROMER-R5_met.fits;2.53815;26488.8;5.21143;0.170667
20200921071417266_OBSJAROMER-R5_met.fits;2.67093;26490.2;6.13473;1.36533
20200921071420679_OBSJAROMER-R5_met.fits;2.51398;26490.2;5.20011;0.170667
20200921071329991_OBSJAROMER-R5_snap.fits;3.34645;26490.2;3.77746;0
20200921071437234_OBSJAROMER-R5_met.fits;2.69002;26490.2;5.4994;0.170667
20200921071440989_OBSJAROMER-R5_met.fits;2.543;26490.2;5.59779;0.170667
20200921071456007_OBSJAROMER-R5_met.fits;3.10089;26491.7;6.41513;2.048
20200921071516146_OBSJAROMER-R5_met.fits;2.37612;26493.2;5.21713;0.170667
20200921071525362_OBSJAROMER-R5_met.fits;3.22283;26491.7;6.91816;0.170667
20200921071430066_OBSJAROMER-R5_snap.fits;2.98827;26500.5;4.46758;0
20200921071532189_OBSJAROMER-R5_met.fits;2.92252;26493.2;6.64571;0.170667
20200921071538674_OBSJAROMER-R5_met.fits;2.88175;26499;5.94113;0.170667
20200921071550450_OBSJAROMER-R5_met.fits;2.61526;26490.2;5.44568;0.170667
20200921071559325_OBSJAROMER-R5_met.fits;3.32465;26491.7;6.65514;0.170667
20200921071620999_OBSJAROMER-R5_met.fits;3.02027;26493.2;6.14592;1.19467
20200921071530141_OBSJAROMER-R5_snap.fits;3.07873;26493.2;3.75104;0
20200921071639602_OBSJAROMER-R5_met.fits;2.56106;26493.2;5.13182;0.170667
20200921071652573_OBSJAROMER-R5_met.fits;2.80942;26493.2;5.77538;1.536
20200921071656839_OBSJAROMER-R5_met.fits;2.52836;26493.2;5.51082;0.170667
20200921071700935_OBSJAROMER-R5_met.fits;2.39822;26494.6;5.26893;0.170667
20200921071705031_OBSJAROMER-R5_met.fits;3.05756;26500.5;6.91425;0.512
20200921071714759_OBSJAROMER-R5_met.fits;2.86135;26494.6;5.91279;0.170667
20200921071720050_OBSJAROMER-R5_met.fits;2.7963;26502;5.94004;1.70667
20200921071726706_OBSJAROMER-R5_met.fits;2.92436;26494.6;6.22909;0.170667
20200921071630215_OBSJAROMER-R5_snap.fits;3.25462;26493.2;4.06265;0
20200921071750258_OBSJAROMER-R5_met.fits;2.44935;26494.6;5.9948;2.21867
20200921071756402_OBSJAROMER-R5_met.fits;2.43455;26494.6;5.7878;6.99733
20200921071805277_OBSJAROMER-R5_met.fits;2.60166;26494.6;5.21141;3.584
20200921071730290_OBSJAROMER-R5_snap.fits;3.17058;26494.6;4.1213;0
20200921071829682_OBSJAROMER-R5_met.fits;2.7264;26496.1;5.64727;0.341333
20200921071834119_OBSJAROMER-R5_met.fits;2.81021;26500.5;6.07673;1.36533
20200921071842823_OBSJAROMER-R5_met.fits;2.50502;26496.1;5.2034;0.170667
20200921071853917_OBSJAROMER-R5_met.fits;2.92652;26496.1;6.64976;0.170667
20200921071903645_OBSJAROMER-R5_met.fits;2.71202;26488.8;5.43202;0.170667
20200921071908423_OBSJAROMER-R5_met.fits;2.42561;26496.1;5.89901;1.024
20200921071917469_OBSJAROMER-R5_met.fits;2.86379;26499;6.45582;1.19467
20200921071925490_OBSJAROMER-R5_met.fits;2.79969;26497.6;5.60521;0.170667
20200921071830365_OBSJAROMER-R5_snap.fits;3.23883;26490.2;4.47173;0
20200921071958599_OBSJAROMER-R5_met.fits;2.76706;26497.6;5.6811;5.29067
20200921072008498_OBSJAROMER-R5_met.fits;2.8797;26496.1;5.85031;1.36533
20200921072011741_OBSJAROMER-R5_met.fits;2.53219;26503.4;5.44385;0.170667
20200921072017373_OBSJAROMER-R5_met.fits;3.09295;26488.8;6.2905;0.170667
20200921072019933_OBSJAROMER-R5_met.fits;2.57429;26497.6;5.35876;0.170667
20200921072022663_OBSJAROMER-R5_met.fits;2.85985;26497.6;6.30643;3.584
20200921071930439_OBSJAROMER-R5_snap.fits;2.88936;26497.6;3.82169;0
20200921072044850_OBSJAROMER-R5_met.fits;2.81577;26497.6;6.3192;0.170667
20200921072106695_OBSJAROMER-R5_met.fits;2.59305;26497.6;5.88063;0.170667
20200921072110279_OBSJAROMER-R5_met.fits;2.27849;26497.6;4.6615;0.170667
20200921072116594_OBSJAROMER-R5_met.fits;2.56865;26497.6;5.18649;0.170667
20200921072122909_OBSJAROMER-R5_met.fits;2.61619;26497.6;5.36186;0.170667
20200921072030514_OBSJAROMER-R5_snap.fits;3.05025;26499;4.32593;0
20200921072201991_OBSJAROMER-R5_met.fits;2.44216;26499;4.97923;0.170667
20200921072205234_OBSJAROMER-R5_met.fits;2.70204;26499;5.51342;0.170667
20200921072212061_OBSJAROMER-R5_met.fits;2.97195;26499;6.09047;0.170667
20200921072217010_OBSJAROMER-R5_met.fits;2.16795;26499;4.54091;0.170667
20200921072220253_OBSJAROMER-R5_met.fits;2.62577;26499;5.52015;4.43733
20200921072130589_OBSJAROMER-R5_snap.fits;3.02967;26499;4.79982;0
20200921072300359_OBSJAROMER-R5_met.fits;2.5479;26499;5.2933;4.43733
20200921072309917_OBSJAROMER-R5_met.fits;2.74835;26504.9;6.12598;1.70667
20200921072313842_OBSJAROMER-R5_met.fits;2.65011;26499;6.15515;0.170667
20200921072230663_OBSJAROMER-R5_snap.fits;2.88533;26499;5.01143;0
20200921072342514_OBSJAROMER-R5_met.fits;2.92153;26494.6;6.21013;3.072
20200921072355655_OBSJAROMER-R5_met.fits;2.46656;26499;5.50403;0.170667
20200921072410333_OBSJAROMER-R5_met.fits;2.71556;26500.5;5.99699;0.170667
20200921072412722_OBSJAROMER-R5_met.fits;2.36333;26503.4;5.44382;0.170667
20200921072420402_OBSJAROMER-R5_met.fits;2.95002;26500.5;6.88168;0.170667
20200921072422621_OBSJAROMER-R5_met.fits;2.63765;26499;5.73708;0.170667
20200921072330738_OBSJAROMER-R5_snap.fits;3.11924;26452.1;2.92676;0
20200921072439517_OBSJAROMER-R5_met.fits;3.17674;26499;6.38726;0.170667
20200921072442247_OBSJAROMER-R5_met.fits;2.5622;26499;5.25102;0.170667
20200921072455047_OBSJAROMER-R5_met.fits;2.41917;26500.5;6.08432;1.36533
20200921072505799_OBSJAROMER-R5_met.fits;2.77661;26499;6.04902;0.341333
20200921072514503_OBSJAROMER-R5_met.fits;2.74733;26499;5.71363;0.341333
20200921072430813_OBSJAROMER-R5_snap.fits;3.05979;26500.5;5.2259;0
20200921072534983_OBSJAROMER-R5_met.fits;2.64405;26499;5.99723;0.170667
20200921072541981_OBSJAROMER-R5_met.fits;2.94638;26500.5;6.4505;0.170667
20200921072545565_OBSJAROMER-R5_met.fits;2.56773;26500.5;6.05387;0.682667
20200921072556829_OBSJAROMER-R5_met.fits;2.57503;26500.5;5.35846;0.170667
20200921072604679_OBSJAROMER-R5_met.fits;2.8706;26499;5.86513;0.170667
20200921072612701_OBSJAROMER-R5_met.fits;2.33537;26500.5;6.99085;0.853333
20200921072530887_OBSJAROMER-R5_snap.fits;3.14731;26500.5;5.24673;0
20200921072656391_OBSJAROMER-R5_met.fits;2.88055;26499;5.84007;0.341333
20200921072701170_OBSJAROMER-R5_met.fits;3.13735;26499;6.47511;0.341333
20200921072718578_OBSJAROMER-R5_met.fits;2.2706;26499;5.58858;1.70667
20200921072630962_OBSJAROMER-R5_snap.fits;2.69875;26499;4.42927;0
20200921072726770_OBSJAROMER-R5_met.fits;2.66197;26500.5;5.97006;2.21867
20200921072733085_OBSJAROMER-R5_met.fits;2.20375;26500.5;4.4635;0.170667
20200921072748274_OBSJAROMER-R5_met.fits;3.18137;26497.6;6.80562;0.170667
20200921072750663_OBSJAROMER-R5_met.fits;2.88709;26500.5;6.13877;0.170667
20200921072754418_OBSJAROMER-R5_met.fits;2.53702;26499;6.65701;2.21867
20200921072800903_OBSJAROMER-R5_met.fits;2.3438;26500.5;5.5356;0.170667
20200921072803634_OBSJAROMER-R5_met.fits;2.93895;26500.5;6.39637;2.048
20200921072817458_OBSJAROMER-R5_met.fits;2.74213;26500.5;5.56124;0.170667
20200921072731037_OBSJAROMER-R5_snap.fits;2.91296;26500.5;3.91736;0
20200921072836743_OBSJAROMER-R5_met.fits;3.29299;26500.5;7.29245;0.170667
20200921072849373_OBSJAROMER-R5_met.fits;2.86138;26500.5;5.81164;1.70667
20200921072854322_OBSJAROMER-R5_met.fits;2.72099;26506.3;5.84002;2.73067
20200921072900637_OBSJAROMER-R5_met.fits;2.78446;26500.5;5.93109;0.170667
20200921072903197_OBSJAROMER-R5_met.fits;2.92319;26500.5;6.53398;0.512
20200921072925554_OBSJAROMER-R5_met.fits;2.56124;26500.5;6.27069;0.341333
20200921072831111_OBSJAROMER-R5_snap.fits;2.98162;26500.5;3.36425;0
20200921072933063_OBSJAROMER-R5_met.fits;2.83983;26499;6.44488;0.170667
20200921072941255_OBSJAROMER-R5_met.fits;2.57294;26500.5;6.37098;2.73067
20200921072952178_OBSJAROMER-R5_met.fits;2.38821;26493.2;4.80434;0.170667
20200921072931186_OBSJAROMER-R5_snap.fits;2.79333;26493.2;4.53414;0
20200921073029895_OBSJAROMER-R5_met.fits;2.81829;26500.5;5.68018;1.536
20200921073038429_OBSJAROMER-R5_met.fits;2.88372;26496.1;6.0622;0.170667
20200921073047474_OBSJAROMER-R5_met.fits;2.55315;26500.5;5.13272;0.170667
20200921073056178_OBSJAROMER-R5_met.fits;2.82852;26500.5;5.78785;0.170667
20200921073109149_OBSJAROMER-R5_met.fits;2.35652;26496.1;5.1801;0.853333
20200921073125362_OBSJAROMER-R5_met.fits;3.01648;26500.5;6.28486;0.170667
20200921073031261_OBSJAROMER-R5_snap.fits;2.56355;26502;4.25104;0
20200921073133042_OBSJAROMER-R5_met.fits;2.91812;26500.5;6.68294;5.97333
20200921073141063_OBSJAROMER-R5_met.fits;2.88842;26502;5.92577;2.21867
20200921073148231_OBSJAROMER-R5_met.fits;2.65601;26500.5;7.00186;0.341333
20200921073152157_OBSJAROMER-R5_met.fits;2.90157;26502;5.91448;0.170667
20200921073158301_OBSJAROMER-R5_met.fits;2.95275;26502;6.22802;0.170667
20200921073224754_OBSJAROMER-R5_met.fits;2.86584;26503.4;6.19752;0.170667
20200921073131335_OBSJAROMER-R5_snap.fits;2.89159;26502;5.187;0
20200921073228338_OBSJAROMER-R5_met.fits;2.65891;26503.4;6.0835;1.536
20200921073235335_OBSJAROMER-R5_met.fits;2.67585;26507.8;5.62311;0.341333
20200921073241479_OBSJAROMER-R5_met.fits;3.02139;26502;6.11631;0.170667
20200921073250866_OBSJAROMER-R5_met.fits;2.87569;26509.3;6.2021;0.170667
20200921073305031_OBSJAROMER-R5_met.fits;3.0488;26502;6.23765;0.170667
20200921073316295_OBSJAROMER-R5_met.fits;2.72041;26502;5.79402;0.170667
20200921073231410_OBSJAROMER-R5_snap.fits;2.93348;26484.4;3.76849;0
20200921073335581_OBSJAROMER-R5_met.fits;2.47691;26502;6.88329;1.36533
20200921073343943_OBSJAROMER-R5_met.fits;2.67051;26500.5;5.85591;0.170667
20200921073414493_OBSJAROMER-R5_met.fits;2.60631;26507.8;5.6025;2.048
20200921073426269_OBSJAROMER-R5_met.fits;2.63093;26500.5;6.47431;1.19467
20200921073331485_OBSJAROMER-R5_snap.fits;3.34833;26502;3.65738;0
20200921073436850_OBSJAROMER-R5_met.fits;3.13491;26502;6.7644;0.682667
20200921073441629_OBSJAROMER-R5_met.fits;2.67192;26500.5;5.64618;0.170667
20200921073457671_OBSJAROMER-R5_met.fits;2.51723;26500.5;5.31812;1.36533
20200921073506205_OBSJAROMER-R5_met.fits;3.11134;26502;6.36807;0.170667
20200921073508423_OBSJAROMER-R5_met.fits;2.59291;26500.5;5.34739;0.170667
20200921073515079_OBSJAROMER-R5_met.fits;2.44683;26502;5.0696;0.170667
20200921073517127_OBSJAROMER-R5_met.fits;2.78369;26500.5;6.0393;0.170667
20200921073519687_OBSJAROMER-R5_met.fits;3.13326;26502;6.42589;0.170667
20200921073525661_OBSJAROMER-R5_met.fits;2.53954;26500.5;5.31155;1.36533
20200921073431559_OBSJAROMER-R5_snap.fits;2.93373;26500.5;3.85033;0
20200921073536754_OBSJAROMER-R5_met.fits;2.95328;26500.5;6.04449;0.170667
20200921073541874_OBSJAROMER-R5_met.fits;2.40869;26500.5;5.30175;0.170667
20200921073624199_OBSJAROMER-R5_met.fits;2.58432;26500.5;5.20534;0.170667
20200921073531634_OBSJAROMER-R5_snap.fits;2.74272;26500.5;3.49646;0
20200921073628637_OBSJAROMER-R5_met.fits;3.15692;26507.8;15.8431;2.21867
20200921073644679_OBSJAROMER-R5_met.fits;2.72367;26502;6.08441;0.512
20200921073703282_OBSJAROMER-R5_met.fits;2.3208;26502;4.77614;0.170667
20200921073711986_OBSJAROMER-R5_met.fits;2.67861;26502;5.38074;0.682667
20200921073725810_OBSJAROMER-R5_met.fits;2.49051;26502;5.31908;0.170667
20200921073631709_OBSJAROMER-R5_snap.fits;3.56978;26502;2.5955;0
20200921073753629_OBSJAROMER-R5_met.fits;2.9801;26503.4;6.13784;0.170667
20200921073756871_OBSJAROMER-R5_met.fits;2.51773;26502;5.08846;0.512
20200921073808989_OBSJAROMER-R5_met.fits;2.74053;26503.4;6.0477;0.341333
20200921073812743_OBSJAROMER-R5_met.fits;2.36843;26502;5.34554;0.170667
20200921073824519_OBSJAROMER-R5_met.fits;2.4574;26502;5.35011;0.170667
20200921073731783_OBSJAROMER-R5_snap.fits;3.64345;26450.7;3.42545;0
20200921073848925_OBSJAROMER-R5_met.fits;2.62572;26502;5.46635;0.170667
20200921073854386_OBSJAROMER-R5_met.fits;2.43974;26502;5.53419;0.682667
20200921073903773_OBSJAROMER-R5_met.fits;2.55301;26503.4;5.52361;0.170667
20200921073905821_OBSJAROMER-R5_met.fits;2.52083;26502;5.26659;0.170667
20200921073915890_OBSJAROMER-R5_met.fits;2.52055;26502;5.50926;0.170667
20200921073921351_OBSJAROMER-R5_met.fits;2.39869;26526.9;4.93074;0.170667
20200921073925959_OBSJAROMER-R5_met.fits;2.79983;26503.4;5.84739;0.170667
20200921073831858_OBSJAROMER-R5_snap.fits;2.90036;26504.9;4.42273;0
20200921073942685_OBSJAROMER-R5_met.fits;2.63642;26500.5;6.16315;0.170667
20200921073944903_OBSJAROMER-R5_met.fits;2.51702;26500.5;5.74018;0.170667
20200921074015282_OBSJAROMER-R5_met.fits;2.75395;26493.2;5.78943;0.170667
20200921074017842_OBSJAROMER-R5_met.fits;2.77613;26500.5;6.20858;0.170667
20200921074025693_OBSJAROMER-R5_met.fits;2.92959;26502;6.02888;0.512
20200921073931933_OBSJAROMER-R5_snap.fits;3.28683;26500.5;3.68864;0
20200921074056242_OBSJAROMER-R5_met.fits;2.96807;26502;6.17607;0.170667
20200921074105287_OBSJAROMER-R5_met.fits;2.77596;26502;5.8029;0.853333
20200921074118941_OBSJAROMER-R5_met.fits;2.98743;26502;6.21308;0.170667
20200921074032007_OBSJAROMER-R5_snap.fits;3.02504;26500.5;3.12434;0
20200921074132082_OBSJAROMER-R5_snap.fits;3.14852;26502;4.26948;0
20200921074229426_OBSJAROMER-R5_met.fits;2.59651;26500.5;5.33694;2.73067
20200921074250589_OBSJAROMER-R5_met.fits;2.81416;26500.5;5.93869;0.170667
20200921074300487_OBSJAROMER-R5_met.fits;2.83809;26504.9;6.35264;2.21867
20200921074316189_OBSJAROMER-R5_met.fits;2.24375;26500.5;4.843;0.341333
20200921074318919_OBSJAROMER-R5_met.fits;2.34587;26500.5;4.78484;0.170667
20200921074232157_OBSJAROMER-R5_snap.fits;2.78558;26478.5;2.89;0
20200921074330013_OBSJAROMER-R5_met.fits;2.77055;26500.5;5.63391;0.170667
20200921074333767_OBSJAROMER-R5_met.fits;2.19549;26499;5.26365;0.170667
20200921074335986_OBSJAROMER-R5_met.fits;2.83642;26500.5;6.23003;1.19467
20200921074340594_OBSJAROMER-R5_met.fits;2.80689;26502;5.94864;3.92533
20200921074356295_OBSJAROMER-R5_met.fits;2.48727;26500.5;5.13966;0.170667
20200921074408925_OBSJAROMER-R5_met.fits;2.65491;26499;5.32154;0.170667
20200921074423943_OBSJAROMER-R5_met.fits;2.8615;26502;6.06765;0.341333
20200921074332231_OBSJAROMER-R5_snap.fits;3.36819;26500.5;4.31284;0
20200921074432477_OBSJAROMER-R5_met.fits;2.71557;26503.4;5.4375;2.21867
20200921074447837_OBSJAROMER-R5_met.fits;2.67844;26502;5.37824;0.170667
20200921074459954_OBSJAROMER-R5_met.fits;3.08698;26500.5;6.80083;3.24267
20200921074507293_OBSJAROMER-R5_met.fits;2.6763;26500.5;5.67858;0.170667
20200921074432306_OBSJAROMER-R5_snap.fits;3.07114;26500.5;3.37935;0
20200921074529479_OBSJAROMER-R5_met.fits;2.35502;26500.5;5.11089;3.92533
20200921074539207_OBSJAROMER-R5_met.fits;2.45006;26500.5;5.0872;0.170667
20200921074548935_OBSJAROMER-R5_met.fits;2.56731;26500.5;5.20173;0.170667
20200921074556274_OBSJAROMER-R5_met.fits;2.82468;26499;5.89619;0.170667
20200921074610269_OBSJAROMER-R5_met.fits;2.80517;26499;5.68908;0.170667
20200921074613170_OBSJAROMER-R5_met.fits;2.70513;26499;5.74324;0.170667
20200921074625458_OBSJAROMER-R5_met.fits;2.39667;26503.4;4.81392;1.87733
20200921074532381_OBSJAROMER-R5_snap.fits;3.14273;26500.5;3.70935;0
20200921074632797_OBSJAROMER-R5_met.fits;3.03331;26500.5;6.20725;0.170667
20200921074643037_OBSJAROMER-R5_met.fits;2.84854;26500.5;5.76101;0.341333
20200921074704711_OBSJAROMER-R5_met.fits;2.95499;26502;6.70883;0.170667
20200921074714951_OBSJAROMER-R5_met.fits;2.59958;26500.5;5.23715;0.170667
20200921074632455_OBSJAROMER-R5_snap.fits;2.98105;26500.5;4.18776;0
20200921074730141_OBSJAROMER-R5_met.fits;2.20892;26500.5;4.79139;0.170667
20200921074733213_OBSJAROMER-R5_met.fits;2.44307;26509.3;5.39853;0.341333
20200921074740551_OBSJAROMER-R5_met.fits;2.41797;26500.5;5.64726;0.853333
20200921074749767_OBSJAROMER-R5_met.fits;2.67016;26502;5.92161;0.170667
20200921074810077_OBSJAROMER-R5_met.fits;2.69135;26502;5.43302;0.170667
20200921074812125_OBSJAROMER-R5_met.fits;2.8417;26500.5;6.11656;0.170667
20200921074818951_OBSJAROMER-R5_met.fits;2.44534;26499;6.1214;1.19467
20200921074824413_OBSJAROMER-R5_met.fits;2.80236;26500.5;5.84447;1.36533
20200921074732530_OBSJAROMER-R5_snap.fits;2.71329;26500.5;3.64863;0
20200921074834482_OBSJAROMER-R5_met.fits;2.44297;26509.3;5.26456;0.853333
20200921074859741_OBSJAROMER-R5_met.fits;2.76315;26500.5;5.59437;0.170667
20200921074907079_OBSJAROMER-R5_met.fits;2.52507;26500.5;5.82644;0.170667
20200921074832605_OBSJAROMER-R5_snap.fits;3.68474;26499;4.03304;0
20200921074957938_OBSJAROMER-R5_met.fits;2.6173;26502;5.40772;0.170667
20200921075000839_OBSJAROMER-R5_met.fits;2.77924;26499;5.71839;0.170667
20200921075008178_OBSJAROMER-R5_met.fits;2.59798;26504.9;5.51616;3.92533
20200921075015858_OBSJAROMER-R5_met.fits;2.63903;26499;5.37474;0.853333
20200921075028146_OBSJAROMER-R5_met.fits;2.86352;26502;6.31916;0.170667
20200921074932679_OBSJAROMER-R5_snap.fits;2.47363;26499;4.55031;0
20200921075031901_OBSJAROMER-R5_met.fits;2.77443;26499;5.6363;0.170667
20200921075040434_OBSJAROMER-R5_met.fits;2.47074;26499;5.66402;0.170667
20200921075042994_OBSJAROMER-R5_met.fits;2.53119;26499;6.37562;0.170667
20200921075052551_OBSJAROMER-R5_met.fits;2.47413;26500.5;5.45876;0.341333
20200921075106887_OBSJAROMER-R5_met.fits;2.57874;26504.9;5.40711;0.170667
20200921075123613_OBSJAROMER-R5_met.fits;2.58657;26500.5;5.81382;0.170667
20200921075032754_OBSJAROMER-R5_snap.fits;3.19066;26499;4.50243;0
