# file name; noise; peak f.; mag.; duration
20200921075905949_OBSJAROMER-R5_met.fits;2.73659;26507.8;5.67137;0.341333
20200921075936327_OBSJAROMER-R5_met.fits;2.65448;26500.5;5.99705;0.170667
20200921080004317_OBSJAROMER-R5_met.fits;2.66089;26500.5;5.38902;0.170667
20200921080012679_OBSJAROMER-R5_met.fits;2.60649;26500.5;5.25098;0.170667
20200921080018141_OBSJAROMER-R5_met.fits;2.65965;26499;5.89917;0.341333
20200921080027186_OBSJAROMER-R5_met.fits;2.86256;26500.5;5.97675;0.170667
20200921080043911_OBSJAROMER-R5_met.fits;2.6882;26500.5;5.5389;1.36533
20200921080055517_OBSJAROMER-R5_met.fits;2.74677;26500.5;7.2183;0.170667
20200921080059442_OBSJAROMER-R5_met.fits;2.74383;26500.5;5.49329;0.170667
20200921080108146_OBSJAROMER-R5_met.fits;2.67001;26499;6.13001;1.536
20200921080112754_OBSJAROMER-R5_met.fits;2.90325;26500.5;5.80897;0.170667
20200921080115655_OBSJAROMER-R5_met.fits;2.57642;26500.5;5.4522;4.94933
20200921080033501_OBSJAROMER-R5_snap.fits;2.995;26499;2.71964;0
20200921080157639_OBSJAROMER-R5_met.fits;2.59686;26496.1;5.4566;0.170667
20200921080202247_OBSJAROMER-R5_met.fits;2.52999;26504.9;5.33954;0.170667
20200921080204978_OBSJAROMER-R5_met.fits;2.93459;26502;5.98588;0.170667
20200921080212999_OBSJAROMER-R5_met.fits;2.49642;26500.5;5.55011;0.170667
20200921080133575_OBSJAROMER-R5_snap.fits;3.38146;26500.5;3.6595;0
20200921080230578_OBSJAROMER-R5_met.fits;2.50882;26499;5.0263;0.170667
20200921080235015_OBSJAROMER-R5_met.fits;2.26178;26500.5;4.65001;0.170667
20200921080245085_OBSJAROMER-R5_met.fits;2.47639;26500.5;5.19193;0.170667
20200921080251911_OBSJAROMER-R5_met.fits;2.38509;26502;5.30095;0.170667
20200921080301981_OBSJAROMER-R5_met.fits;2.4913;26500.5;5.00635;0.682667
20200921080307271_OBSJAROMER-R5_met.fits;2.91917;26499;5.86691;0.170667
20200921080233650_OBSJAROMER-R5_snap.fits;3.06501;26499;3.51576;0
20200921080338845_OBSJAROMER-R5_met.fits;2.5556;26494.6;5.22606;0.170667
20200921080351986_OBSJAROMER-R5_met.fits;2.65535;26490.2;5.4135;0.170667
20200921080355229_OBSJAROMER-R5_met.fits;3.01638;26499;6.3211;0.170667
20200921080403933_OBSJAROMER-R5_met.fits;2.6232;26500.5;5.51979;0.170667
20200921080409735_OBSJAROMER-R5_met.fits;2.80697;26504.9;5.8805;0.170667
20200921080411783_OBSJAROMER-R5_met.fits;2.53061;26500.5;5.21288;0.170667
20200921080425095_OBSJAROMER-R5_met.fits;2.4003;26500.5;5.39513;0.170667
20200921080428167_OBSJAROMER-R5_met.fits;2.48366;26502;5.93063;0.170667
20200921080333725_OBSJAROMER-R5_snap.fits;3.04639;26500.5;3.91792;0
20200921080439773_OBSJAROMER-R5_met.fits;2.39961;26500.5;5.57619;0.170667
20200921080444722_OBSJAROMER-R5_met.fits;2.90903;26499;6.14955;1.536
20200921080459399_OBSJAROMER-R5_met.fits;2.83639;26500.5;6.17404;0.341333
20200921080527901_OBSJAROMER-R5_met.fits;2.64771;26500.5;5.88935;0.170667
20200921080433799_OBSJAROMER-R5_snap.fits;2.93789;26500.5;3.4332;0
20200921080548893_OBSJAROMER-R5_met.fits;2.22528;26500.5;4.49993;0.170667
20200921080551282_OBSJAROMER-R5_met.fits;2.6934;26500.5;5.82279;1.36533
20200921080556573_OBSJAROMER-R5_met.fits;2.7596;26500.5;5.60739;0.512
20200921080600157_OBSJAROMER-R5_met.fits;2.65834;26499;5.67038;7.168
20200921080619783_OBSJAROMER-R5_met.fits;2.47738;26500.5;5.00744;0.170667
20200921080533874_OBSJAROMER-R5_snap.fits;2.76608;26499;3.77999;0
20200921080632242_OBSJAROMER-R5_met.fits;2.76608;26499;5.85618;1.536
20200921080639239_OBSJAROMER-R5_met.fits;2.41935;26499;4.89646;0.853333
20200921080726514_OBSJAROMER-R5_met.fits;2.33121;26502;4.75437;0.170667
20200921080633949_OBSJAROMER-R5_snap.fits;2.7996;26500.5;5.15666;0
20200921080732146_OBSJAROMER-R5_met.fits;2.78337;26500.5;6.04095;1.36533
20200921080739826_OBSJAROMER-R5_met.fits;2.5488;26500.5;5.23697;0.170667
20200921080752114_OBSJAROMER-R5_met.fits;2.90691;26500.5;6.09167;1.70667
20200921080759282_OBSJAROMER-R5_met.fits;2.51225;26503.4;6.48314;1.19467
20200921080812765_OBSJAROMER-R5_met.fits;2.83;26500.5;5.85661;0.170667
20200921080815837_OBSJAROMER-R5_met.fits;2.99004;26502;6.37753;0.170667
20200921080819421_OBSJAROMER-R5_met.fits;2.52857;26502;5.88031;0.512
20200921080734023_OBSJAROMER-R5_snap.fits;2.88019;26502;4.42785;0
20200921080843314_OBSJAROMER-R5_met.fits;3.01542;26500.5;6.5874;0.170667
20200921080907549_OBSJAROMER-R5_met.fits;2.87659;26502;6.12473;1.19467
20200921080834098_OBSJAROMER-R5_snap.fits;2.65856;26500.5;3.64633;0
20200921080958237_OBSJAROMER-R5_met.fits;2.78922;26499;6.38159;1.36533
20200921081009159_OBSJAROMER-R5_met.fits;2.7319;26500.5;5.58639;3.584
20200921081021447_OBSJAROMER-R5_met.fits;2.52758;26499;5.27083;0.170667
20200921080934173_OBSJAROMER-R5_snap.fits;2.66276;26506.3;4.54865;0
20200921081030493_OBSJAROMER-R5_met.fits;3.21134;26504.9;6.82428;0.682667
20200921081036125_OBSJAROMER-R5_met.fits;2.45085;26490.2;5.16569;3.072
20200921081105138_OBSJAROMER-R5_met.fits;2.70206;26502;6.30661;0.170667
20200921081110429_OBSJAROMER-R5_met.fits;2.3093;26504.9;5.00196;0.170667
20200921081113501_OBSJAROMER-R5_met.fits;2.8264;26503.4;5.77355;0.853333
20200921081121522_OBSJAROMER-R5_met.fits;2.77603;26503.4;5.62143;1.19467
20200921081034247_OBSJAROMER-R5_snap.fits;3.03381;26509.3;3.76665;0
20200921081132615_OBSJAROMER-R5_met.fits;2.70361;26502;5.66742;0.170667
20200921081143709_OBSJAROMER-R5_met.fits;2.80156;26503.4;5.65955;0.170667
20200921081147634_OBSJAROMER-R5_met.fits;3.00036;26500.5;6.16256;0.170667
20200921081149682_OBSJAROMER-R5_met.fits;3.01336;26502;6.08937;0.170667
20200921081208114_OBSJAROMER-R5_met.fits;2.47802;26502;5.56877;0.170667
20200921081213063_OBSJAROMER-R5_met.fits;2.47284;26502;5.01265;0.170667
20200921081220061_OBSJAROMER-R5_met.fits;2.76575;26503.4;5.8231;0.170667
20200921081225863_OBSJAROMER-R5_met.fits;2.96074;26502;6.24951;0.853333
20200921081229618_OBSJAROMER-R5_met.fits;2.7543;26499;6.15624;0.170667
20200921081134322_OBSJAROMER-R5_snap.fits;3.28364;26502;2.99969;0
20200921081243442_OBSJAROMER-R5_met.fits;2.592;26502;5.28346;0.170667
20200921081254023_OBSJAROMER-R5_met.fits;2.68557;26500.5;6.1874;0.170667
20200921081259997_OBSJAROMER-R5_met.fits;2.33432;26502;4.85622;0.170667
20200921081307506_OBSJAROMER-R5_met.fits;2.25948;26502;4.66711;0.853333
20200921081318258_OBSJAROMER-R5_met.fits;2.49722;26499;6.10137;1.70667
20200921081234397_OBSJAROMER-R5_snap.fits;2.21462;26503.4;5.09897;0
20200921081331229_OBSJAROMER-R5_met.fits;2.79149;26494.6;5.88717;4.096
20200921081340786_OBSJAROMER-R5_met.fits;2.74373;26504.9;6.14161;0.170667
20200921081349319_OBSJAROMER-R5_met.fits;2.73552;26496.1;5.50829;0.170667
20200921081354951_OBSJAROMER-R5_met.fits;3.23735;26502;6.69046;0.170667
20200921081402802_OBSJAROMER-R5_met.fits;2.30601;26502;4.67544;0.170667
20200921081409117_OBSJAROMER-R5_met.fits;2.65298;26502;5.99152;2.21867
20200921081334471_OBSJAROMER-R5_snap.fits;2.63101;26502;4.05753;0
20200921081444445_OBSJAROMER-R5_met.fits;2.72334;26502;5.62529;0.170667
20200921081452978_OBSJAROMER-R5_met.fits;3.322;26500.5;6.78194;0.512
20200921081455709_OBSJAROMER-R5_met.fits;2.7061;26502;5.83578;0.170667
20200921081516530_OBSJAROMER-R5_met.fits;2.74009;26502;6.32822;1.70667
20200921081522503_OBSJAROMER-R5_met.fits;2.65762;26500.5;5.63178;0.170667
20200921081530183_OBSJAROMER-R5_met.fits;2.77396;26499;6.36354;0.170667
20200921081434546_OBSJAROMER-R5_snap.fits;3.19682;26500.5;3.01293;0
20200921081551858_OBSJAROMER-R5_met.fits;2.88625;26500.5;5.88999;0.512
20200921081628210_OBSJAROMER-R5_met.fits;2.76822;26502;5.84668;0.170667
20200921081534621_OBSJAROMER-R5_snap.fits;2.95431;26500.5;3.14044;0
20200921081652957_OBSJAROMER-R5_met.fits;2.81735;26500.5;5.72124;0.170667
20200921081657053_OBSJAROMER-R5_met.fits;2.83829;26502;6.27234;1.36533
20200921081711901_OBSJAROMER-R5_met.fits;2.4111;26500.5;4.89499;0.170667
20200921081727943_OBSJAROMER-R5_met.fits;3.1361;26502;6.58103;1.024
20200921081634695_OBSJAROMER-R5_snap.fits;3.33996;26502;4.93562;0
20200921081735794_OBSJAROMER-R5_met.fits;2.56945;26490.2;5.20561;0.170667
20200921081752007_OBSJAROMER-R5_met.fits;2.67905;26500.5;6.01723;0.682667
20200921081758322_OBSJAROMER-R5_met.fits;2.80949;26499;5.98302;0.170667
20200921081815730_OBSJAROMER-R5_met.fits;2.5794;26502;5.98789;0.170667
20200921081819314_OBSJAROMER-R5_met.fits;2.86473;26496.1;5.94252;0.170667
20200921081734770_OBSJAROMER-R5_snap.fits;2.97711;26500.5;3.61212;0
20200921081835357_OBSJAROMER-R5_met.fits;3.03325;26506.3;6.24151;0.170667
20200921081842354_OBSJAROMER-R5_met.fits;2.18297;26502;6.70081;0.170667
20200921081845938_OBSJAROMER-R5_met.fits;2.56656;26502;5.17078;1.19467
20200921081849181_OBSJAROMER-R5_met.fits;2.64642;26500.5;5.98023;1.024
20200921081901469_OBSJAROMER-R5_met.fits;2.52791;26488.8;5.06206;0.170667
20200921081904541_OBSJAROMER-R5_met.fits;2.74538;26500.5;5.57151;2.048
20200921081916317_OBSJAROMER-R5_met.fits;2.14882;26500.5;4.80203;1.19467
20200921081834845_OBSJAROMER-R5_snap.fits;2.84407;26500.5;4.2156;0
20200921081937138_OBSJAROMER-R5_met.fits;2.83401;26502;5.70152;0.170667
20200921081948231_OBSJAROMER-R5_met.fits;2.88283;26499;5.8564;0.853333
20200921081957106_OBSJAROMER-R5_met.fits;2.9386;26502;6.55263;0.170667
20200921082004445_OBSJAROMER-R5_met.fits;2.78489;26502;5.82774;0.170667
20200921082007175_OBSJAROMER-R5_met.fits;2.55134;26502;5.17315;10.752
20200921082027997_OBSJAROMER-R5_met.fits;2.46081;26502;5.45666;1.19467
20200921081934919_OBSJAROMER-R5_snap.fits;3.13992;26526.9;2.81219;0
20200921082054621_OBSJAROMER-R5_met.fits;2.88014;26500.5;6.50862;0.170667
20200921082059058_OBSJAROMER-R5_met.fits;2.5155;26500.5;5.11139;0.853333
20200921082101789_OBSJAROMER-R5_met.fits;2.76287;26500.5;6.70024;0.682667
20200921082109127_OBSJAROMER-R5_met.fits;2.52494;26500.5;5.19606;0.170667
20200921082126194_OBSJAROMER-R5_met.fits;2.62613;26502;5.60243;0.170667
20200921082128754_OBSJAROMER-R5_met.fits;2.53808;26502;5.76207;0.170667
20200921082034994_OBSJAROMER-R5_snap.fits;2.89395;26500.5;5.37794;0
20200921082132167_OBSJAROMER-R5_met.fits;2.18845;26509.3;4.5144;0.170667
20200921082134557_OBSJAROMER-R5_met.fits;2.58809;26487.3;5.20487;0.170667
20200921082139335_OBSJAROMER-R5_met.fits;2.67758;26502;5.43449;0.341333
20200921082150258_OBSJAROMER-R5_met.fits;2.5158;26500.5;6.27275;1.36533
20200921082156061_OBSJAROMER-R5_met.fits;2.94915;26502;6.41215;0.170667
20200921082205447_OBSJAROMER-R5_met.fits;2.46926;26502;5.49942;0.170667
20200921082209885_OBSJAROMER-R5_met.fits;2.8818;26502;5.85071;0.341333
20200921082212615_OBSJAROMER-R5_met.fits;2.76151;26500.5;5.76549;0.170667
20200921082217223_OBSJAROMER-R5_met.fits;2.67659;26499;5.61677;0.170667
20200921082135069_OBSJAROMER-R5_snap.fits;3.02795;26518.1;3.81558;0
20200921082237021_OBSJAROMER-R5_met.fits;2.90946;26502;6.15851;0.170667
20200921082257842_OBSJAROMER-R5_met.fits;2.39803;26500.5;5.10306;0.682667
20200921082303474_OBSJAROMER-R5_met.fits;2.56183;26502;6.4168;0.682667
20200921082324637_OBSJAROMER-R5_met.fits;2.6761;26502;5.45962;0.170667
20200921082235143_OBSJAROMER-R5_snap.fits;3.12306;26502;5.19535;0
20200921082330269_OBSJAROMER-R5_met.fits;2.40364;26509.3;5.64004;2.21867
20200921082341533_OBSJAROMER-R5_met.fits;2.43487;26502;5.52855;0.512
20200921082358087_OBSJAROMER-R5_met.fits;2.76247;26499;6.58314;1.70667
20200921082403549_OBSJAROMER-R5_met.fits;2.3157;26502;4.87879;0.170667
20200921082411058_OBSJAROMER-R5_met.fits;2.76054;26502;5.92619;8.02133
20200921082335218_OBSJAROMER-R5_snap.fits;2.9147;26502;2.82472;0
20200921082437170_OBSJAROMER-R5_met.fits;2.49103;26502;5.04163;0.170667
20200921082500722_OBSJAROMER-R5_met.fits;2.61018;26504.9;5.39736;1.536
20200921082504135_OBSJAROMER-R5_met.fits;3.19327;26507.8;6.82394;0.170667
20200921082507207_OBSJAROMER-R5_met.fits;2.60189;26502;5.23007;0.170667
20200921082509597_OBSJAROMER-R5_met.fits;2.69572;26502;5.57895;2.048
20200921082518301_OBSJAROMER-R5_met.fits;2.46036;26504.9;6.29062;0.341333
20200921082435293_OBSJAROMER-R5_snap.fits;3.25792;26503.4;4.98228;0
20200921082538781_OBSJAROMER-R5_met.fits;2.27833;26502;4.64328;0.170667
20200921082542194_OBSJAROMER-R5_met.fits;2.76325;26503.4;5.80244;0.170667
20200921082555847_OBSJAROMER-R5_met.fits;2.78826;26503.4;5.93816;1.87733
20200921082608989_OBSJAROMER-R5_met.fits;2.6194;26503.4;5.39801;1.36533
20200921082612231_OBSJAROMER-R5_met.fits;2.67748;26502;5.57434;0.170667
20200921082535367_OBSJAROMER-R5_snap.fits;2.92352;26502;5.45316;0
20200921082632711_OBSJAROMER-R5_met.fits;2.69983;26507.8;5.6167;0.170667
20200921082636125_OBSJAROMER-R5_met.fits;2.3538;26503.4;6.79406;0.170667
20200921082703090_OBSJAROMER-R5_met.fits;2.1933;26502;4.48951;2.048
20200921082715378_OBSJAROMER-R5_met.fits;2.90779;26502;6.12648;0.170667
20200921082724253_OBSJAROMER-R5_met.fits;2.42602;26519.5;5.20089;0.853333
20200921082730055_OBSJAROMER-R5_met.fits;2.78954;26506.3;5.94902;0.170667
20200921082635442_OBSJAROMER-R5_snap.fits;3.08698;26503.4;4.6376;0
20200921082732274_OBSJAROMER-R5_met.fits;2.54827;26502;5.14392;0.170667
20200921082744562_OBSJAROMER-R5_met.fits;2.61974;26503.4;5.86943;0.341333
20200921082756338_OBSJAROMER-R5_met.fits;2.68301;26502;5.64444;0.170667
20200921082803165_OBSJAROMER-R5_met.fits;3.18967;26503.4;6.57621;0.341333
20200921082806407_OBSJAROMER-R5_met.fits;2.49733;26502;5.57125;0.170667
20200921082816647_OBSJAROMER-R5_met.fits;2.64939;26500.5;5.73098;2.048
20200921082821085_OBSJAROMER-R5_met.fits;2.84213;26504.9;5.80324;0.170667
20200921082826205_OBSJAROMER-R5_met.fits;2.51789;26503.4;5.08958;0.853333
20200921082735517_OBSJAROMER-R5_snap.fits;2.7912;26503.4;2.93306;0
20200921082853682_OBSJAROMER-R5_met.fits;2.4076;26502;4.95993;0.341333
20200921082857437_OBSJAROMER-R5_met.fits;2.15275;26502;4.31168;0.170667
20200921082900850_OBSJAROMER-R5_met.fits;2.47482;26502;5.09954;0.682667
20200921082908359_OBSJAROMER-R5_met.fits;2.65118;26503.4;5.4561;0.170667
20200921082835591_OBSJAROMER-R5_snap.fits;2.80675;26504.9;4.79811;0
20200921082927303_OBSJAROMER-R5_met.fits;2.2878;26503.4;4.9857;7.33867
20200921083006045_OBSJAROMER-R5_met.fits;2.98245;26503.4;6.53349;0.170667
20200921083022941_OBSJAROMER-R5_met.fits;2.34155;26503.4;5.16578;0.170667
20200921082935666_OBSJAROMER-R5_snap.fits;3.0846;26502;3.8767;0
20200921083048541_OBSJAROMER-R5_met.fits;2.71591;26503.4;6.20495;0.170667
20200921083055026_OBSJAROMER-R5_met.fits;3.01417;26502;6.66235;0.170667
20200921083111069_OBSJAROMER-R5_met.fits;2.75274;26503.4;5.76761;1.536
20200921083117554_OBSJAROMER-R5_met.fits;2.72119;26502;5.93003;1.70667
20200921083126429_OBSJAROMER-R5_met.fits;2.51821;26502;5.32353;1.536
20200921083035741_OBSJAROMER-R5_snap.fits;2.30228;26503.4;4.79568;0
20200921083143837_OBSJAROMER-R5_met.fits;2.54023;26503.4;5.2285;0.170667
20200921083148957_OBSJAROMER-R5_met.fits;3.08953;26503.4;6.3607;0.170667
20200921083157319_OBSJAROMER-R5_met.fits;2.66297;26503.4;5.34372;0.170667
20200921083210973_OBSJAROMER-R5_met.fits;2.89093;26515.1;5.8587;0.170667
20200921083226162_OBSJAROMER-R5_met.fits;2.75863;26496.1;6.03065;0.170667
20200921083135815_OBSJAROMER-R5_snap.fits;3.19516;26503.4;4.12686;0
20200921083255175_OBSJAROMER-R5_met.fits;3.10578;26503.4;6.4413;0.170667
20200921083257394_OBSJAROMER-R5_met.fits;2.27795;26499;5.44222;0.170667
20200921083306610_OBSJAROMER-R5_met.fits;2.71774;26503.4;6.92252;0.170667
20200921083319410_OBSJAROMER-R5_met.fits;2.41026;26503.4;5.15319;1.536
20200921083325042_OBSJAROMER-R5_met.fits;2.45722;26504.9;5.19234;0.682667
20200921083235890_OBSJAROMER-R5_snap.fits;2.63319;26504.9;3.53388;0
20200921083333575_OBSJAROMER-R5_met.fits;2.57276;26504.9;5.44979;0.170667
20200921083406514_OBSJAROMER-R5_met.fits;2.7597;26504.9;5.84473;2.21867
20200921083420167_OBSJAROMER-R5_met.fits;3.22282;26504.9;6.79391;0.170667
20200921083432285_OBSJAROMER-R5_met.fits;2.69259;26504.9;5.6057;0.170667
20200921083335965_OBSJAROMER-R5_snap.fits;2.85248;26466.8;2.93551;0
20200921083438941_OBSJAROMER-R5_met.fits;2.83542;26504.9;6.24346;0.170667
20200921083455837_OBSJAROMER-R5_met.fits;2.99437;26506.3;6.48549;0.170667
20200921083502322_OBSJAROMER-R5_met.fits;2.81597;26506.3;6.04179;1.536
20200921083512050_OBSJAROMER-R5_met.fits;2.82153;26504.9;5.88624;0.170667
20200921083522973_OBSJAROMER-R5_met.fits;2.31797;26506.3;5.19559;0.170667
20200921083527751_OBSJAROMER-R5_met.fits;2.59558;26504.9;5.95161;0.170667
20200921083436039_OBSJAROMER-R5_snap.fits;3.07884;26506.3;5.38454;0
20200921083537821_OBSJAROMER-R5_met.fits;2.64273;26504.9;5.72548;0.170667
20200921083558642_OBSJAROMER-R5_met.fits;2.42812;26496.1;5.13584;0.170667
20200921083615538_OBSJAROMER-R5_met.fits;2.905;26504.9;5.94335;0.512
20200921083623047_OBSJAROMER-R5_met.fits;2.54701;26504.9;5.49601;0.170667
20200921083536114_OBSJAROMER-R5_snap.fits;3.02219;26504.9;4.58927;0
20200921083659399_OBSJAROMER-R5_met.fits;2.81908;26504.9;5.78841;3.584
20200921083705373_OBSJAROMER-R5_met.fits;2.82616;26506.3;5.83332;7.50933
20200921083636189_OBSJAROMER-R5_snap.fits;3.70385;26506.3;4.19547;0
20200921083736093_OBSJAROMER-R5_met.fits;2.70724;26506.3;5.89011;10.5813
20200921083750599_OBSJAROMER-R5_met.fits;2.71545;26506.3;5.73228;0.170667
20200921083753330_OBSJAROMER-R5_met.fits;2.7367;26506.3;5.92806;0.170667
20200921083802887_OBSJAROMER-R5_met.fits;2.45218;26506.3;5.34807;5.12
20200921083830194_OBSJAROMER-R5_met.fits;2.45091;26506.3;5.00436;0.170667
20200921083736263_OBSJAROMER-R5_snap.fits;3.10593;26506.3;5.36502;0
20200921083834290_OBSJAROMER-R5_met.fits;2.52502;26506.3;5.15271;1.36533
20200921083838727_OBSJAROMER-R5_met.fits;2.49482;26518.1;5.07059;0.170667
20200921083853063_OBSJAROMER-R5_met.fits;2.53663;26506.3;5.72716;0.341333
20200921083909959_OBSJAROMER-R5_met.fits;2.61215;26494.6;6.04711;0.512
20200921083836338_OBSJAROMER-R5_snap.fits;2.83631;26506.3;4.21733;0
20200921083936583_OBSJAROMER-R5_met.fits;2.3955;26512.2;5.18191;0.170667
20200921083940509_OBSJAROMER-R5_met.fits;2.62522;26506.3;5.2603;0.170667
20200921084007815_OBSJAROMER-R5_met.fits;2.9066;26507.8;6.42036;0.170667
20200921084013789_OBSJAROMER-R5_met.fits;2.54411;26506.3;5.46959;1.87733
20200921084021639_OBSJAROMER-R5_met.fits;2.65978;26506.3;5.93088;0.170667
20200921084027613_OBSJAROMER-R5_met.fits;2.53249;26506.3;5.47515;0.170667
20200921083936413_OBSJAROMER-R5_snap.fits;2.76173;26485.8;3.63111;0
20200921084039047_OBSJAROMER-R5_met.fits;2.70618;26506.3;5.52276;0.170667
20200921084055261_OBSJAROMER-R5_met.fits;2.48626;26506.3;5.47403;0.170667
20200921084128199_OBSJAROMER-R5_met.fits;2.7614;26504.9;5.66954;0.170667
20200921084036487_OBSJAROMER-R5_snap.fits;3.67797;26506.3;2.97417;0
20200921084145607_OBSJAROMER-R5_met.fits;2.13273;26507.8;6.00934;0.170667
20200921084147655_OBSJAROMER-R5_met.fits;2.54098;26506.3;5.4359;0.170667
20200921084208989_OBSJAROMER-R5_met.fits;2.45744;26507.8;5.13189;0.170667
20200921084211549_OBSJAROMER-R5_met.fits;2.2314;26507.8;4.57429;0.170667
20200921084217522_OBSJAROMER-R5_met.fits;2.44099;26507.8;4.91811;0.170667
20200921084136562_OBSJAROMER-R5_snap.fits;2.78551;26462.4;3.51006;0
20200921084233394_OBSJAROMER-R5_met.fits;2.58588;26496.1;5.32105;0.170667
20200921084245682_OBSJAROMER-R5_met.fits;2.92392;26507.8;6.36344;1.19467
20200921084253021_OBSJAROMER-R5_met.fits;3.00409;26507.8;6.43978;0.512
20200921084308722_OBSJAROMER-R5_met.fits;2.2613;26507.8;6.25998;0.170667
20200921084311623_OBSJAROMER-R5_met.fits;3.11188;26507.8;6.83388;0.170667
20200921084317426_OBSJAROMER-R5_met.fits;2.39336;26518.1;4.81338;1.024
20200921084323570_OBSJAROMER-R5_met.fits;2.91614;26507.8;7.52757;0.170667
20200921084330226_OBSJAROMER-R5_met.fits;2.69257;26507.8;6.05665;0.170667
20200921084236637_OBSJAROMER-R5_snap.fits;2.68609;26507.8;3.55512;0
20200921084337394_OBSJAROMER-R5_met.fits;2.86401;26507.8;5.74884;0.170667
20200921084345757_OBSJAROMER-R5_met.fits;2.75393;26507.8;5.66158;2.56
20200921084358215_OBSJAROMER-R5_met.fits;2.97172;26509.3;6.41059;0.170667
20200921084403335_OBSJAROMER-R5_met.fits;2.25589;26507.8;5.06847;0.170667
20200921084406237_OBSJAROMER-R5_met.fits;2.52735;26507.8;5.1048;7.168
20200921084429277_OBSJAROMER-R5_met.fits;2.63916;26507.8;5.3104;0.170667
20200921084336711_OBSJAROMER-R5_snap.fits;3.64908;26507.8;4.97695;0
20200921084435421_OBSJAROMER-R5_met.fits;2.73087;26507.8;5.58813;0.170667
20200921084449245_OBSJAROMER-R5_met.fits;2.7584;26507.8;5.59495;0.170667
20200921084451293_OBSJAROMER-R5_met.fits;2.57075;26515.1;5.42161;0.170667
20200921084500850_OBSJAROMER-R5_met.fits;2.73656;26507.8;5.72689;0.170667
20200921084506653_OBSJAROMER-R5_met.fits;2.548;26507.8;5.53829;0.512
20200921084517917_OBSJAROMER-R5_met.fits;2.55072;26509.3;5.21629;0.512
20200921084522525_OBSJAROMER-R5_met.fits;2.75958;26507.8;6.14082;1.024
20200921084436786_OBSJAROMER-R5_snap.fits;3.01856;26528.3;3.6034;0
20200921084544541_OBSJAROMER-R5_met.fits;2.61264;26507.8;5.25684;0.341333
20200921084600925_OBSJAROMER-R5_met.fits;2.16763;26507.8;4.54222;0.170667
20200921084607239_OBSJAROMER-R5_met.fits;2.43036;26507.8;5.15272;0.170667
20200921084609629_OBSJAROMER-R5_met.fits;2.85936;26506.3;5.80919;0.170667
20200921084613895_OBSJAROMER-R5_met.fits;2.72293;26515.1;5.45167;0.170667
20200921084616114_OBSJAROMER-R5_met.fits;2.82387;26507.8;5.91134;1.36533
20200921084620381_OBSJAROMER-R5_met.fits;2.44446;26509.3;4.91028;0.170667
20200921084622941_OBSJAROMER-R5_met.fits;2.55398;26507.8;5.95927;0.170667
20200921084630962_OBSJAROMER-R5_met.fits;2.64497;26504.9;6.27688;2.048
20200921084536861_OBSJAROMER-R5_snap.fits;3.00713;26509.3;3.50909;0
20200921084656562_OBSJAROMER-R5_met.fits;2.25711;26507.8;4.76954;2.048
20200921084705437_OBSJAROMER-R5_met.fits;2.75833;26507.8;5.78263;1.36533
20200921084708850_OBSJAROMER-R5_met.fits;2.49375;26509.3;5.44128;0.170667
20200921084712263_OBSJAROMER-R5_met.fits;3.0627;26509.3;6.45377;0.170667
20200921084715506_OBSJAROMER-R5_met.fits;2.65404;26506.3;5.91145;0.170667
20200921084720967_OBSJAROMER-R5_met.fits;2.51818;26507.8;5.34613;1.87733
20200921084727794_OBSJAROMER-R5_met.fits;2.3547;26507.8;5.09848;0.170667
20200921084636935_OBSJAROMER-R5_snap.fits;2.84518;26482.9;3.43621;0
20200921084753735_OBSJAROMER-R5_met.fits;2.97676;26507.8;6.33919;2.38933
20200921084827698_OBSJAROMER-R5_met.fits;3.04681;26507.8;6.30621;0.170667
20200921084737010_OBSJAROMER-R5_snap.fits;2.61726;26507.8;4.72672;0
20200921084835549_OBSJAROMER-R5_met.fits;2.53451;26507.8;5.21539;1.87733
20200921084845277_OBSJAROMER-R5_met.fits;2.96565;26509.3;6.06267;2.38933
20200921084858759_OBSJAROMER-R5_met.fits;2.66472;26507.8;6.10149;0.170667
20200921084913437_OBSJAROMER-R5_met.fits;2.72174;26509.3;5.83255;0.170667
20200921084927090_OBSJAROMER-R5_met.fits;2.88253;26509.3;5.97352;0.170667
20200921084932039_OBSJAROMER-R5_met.fits;2.465;26509.3;5.19686;1.19467
20200921084837085_OBSJAROMER-R5_snap.fits;3.62023;26509.3;4.20504;0
20200921084937501_OBSJAROMER-R5_met.fits;2.78652;26509.3;5.80346;0.682667
20200921084942279_OBSJAROMER-R5_met.fits;2.69496;26509.3;5.45476;0.170667
20200921084955079_OBSJAROMER-R5_met.fits;2.37611;26509.3;4.9919;0.170667
20200921085016071_OBSJAROMER-R5_met.fits;2.44014;26509.3;5.15918;0.682667
20200921085022215_OBSJAROMER-R5_met.fits;2.60991;26509.3;5.52199;0.512
20200921085025287_OBSJAROMER-R5_met.fits;2.77288;26509.3;5.70841;1.536
20200921084937159_OBSJAROMER-R5_snap.fits;2.63897;26513.7;3.72084;0
20200921085045255_OBSJAROMER-R5_met.fits;3.27293;26510.7;7.02296;0.170667
20200921085056861_OBSJAROMER-R5_met.fits;2.40502;26509.3;5.06845;2.56
20200921085104029_OBSJAROMER-R5_met.fits;2.76525;26509.3;5.67448;1.19467
20200921085110002_OBSJAROMER-R5_met.fits;2.53674;26509.3;5.32961;0.170667
