# file name; noise; peak f.; mag.; duration
20200921095900743_OBSJAROMER-R5_met.fits;2.71067;26528.3;6.10749;0.682667
20200921095908253_OBSJAROMER-R5_met.fits;2.99085;26525.4;6.05781;0.170667
20200921095914909_OBSJAROMER-R5_met.fits;2.81919;26526.9;6.16318;0.170667
20200921095930781_OBSJAROMER-R5_met.fits;2.85904;26526.9;6.22492;0.341333
20200921095937607_OBSJAROMER-R5_met.fits;2.95766;26526.9;6.06487;1.87733
20200921095943922_OBSJAROMER-R5_met.fits;2.793;26526.9;6.10285;0.170667
20200921095950237_OBSJAROMER-R5_met.fits;2.61573;26526.9;5.83904;1.87733
20200921095954845_OBSJAROMER-R5_met.fits;2.23028;26532.7;4.49857;1.024
20200921100001671_OBSJAROMER-R5_met.fits;2.66144;26525.4;6.12169;0.170667
20200921100031367_OBSJAROMER-R5_met.fits;2.92775;26456.5;6.91705;0.682667
20200921100048093_OBSJAROMER-R5_met.fits;3.01082;26528.3;6.32448;0.170667
20200921100056114_OBSJAROMER-R5_met.fits;2.44316;26526.9;4.96515;0.170667
20200921100116082_OBSJAROMER-R5_met.fits;2.8192;26526.9;5.93983;0.170667
20200921100118301_OBSJAROMER-R5_met.fits;2.77282;26526.9;5.88348;0.512
20200921100120690_OBSJAROMER-R5_met.fits;2.57907;26529.8;5.22706;0.682667
20200921100127175_OBSJAROMER-R5_met.fits;2.74555;26525.4;6.58878;0.170667
20200921100130247_OBSJAROMER-R5_met.fits;2.68674;26526.9;6.25566;0.512
20200921100042461_OBSJAROMER-R5_snap.fits;3.48096;26526.9;3.25596;0
20200921100147655_OBSJAROMER-R5_met.fits;2.72074;26526.9;5.84761;1.19467
20200921100205063_OBSJAROMER-R5_met.fits;2.71951;26528.3;5.50411;1.19467
20200921100221959_OBSJAROMER-R5_met.fits;2.8362;26528.3;5.67829;0.170667
20200921100228957_OBSJAROMER-R5_met.fits;2.80341;26535.6;5.74677;1.87733
20200921100142535_OBSJAROMER-R5_snap.fits;3.13812;26526.9;3.63803;0
20200921100243634_OBSJAROMER-R5_met.fits;2.39145;26528.3;6.25751;0.170667
20200921100251485_OBSJAROMER-R5_met.fits;2.58535;26526.9;5.95817;0.170667
20200921100258994_OBSJAROMER-R5_met.fits;3.10658;26529.8;6.33518;0.341333
20200921100305479_OBSJAROMER-R5_met.fits;2.71042;26528.3;6.17871;0.341333
20200921100312647_OBSJAROMER-R5_met.fits;2.80221;26528.3;5.98479;0.341333
20200921100337053_OBSJAROMER-R5_met.fits;2.85055;26526.9;5.89612;0.512
20200921100242610_OBSJAROMER-R5_snap.fits;2.57691;26528.3;3.24537;0
20200921100342514_OBSJAROMER-R5_met.fits;2.37299;26534.2;5.31611;1.19467
20200921100353266_OBSJAROMER-R5_met.fits;2.82541;26528.3;6.11298;1.19467
20200921100401287_OBSJAROMER-R5_met.fits;2.84291;26526.9;5.96798;1.024
20200921100408114_OBSJAROMER-R5_met.fits;2.96613;26532.7;6.15056;0.682667
20200921100411186_OBSJAROMER-R5_met.fits;2.80228;26528.3;5.6727;0.170667
20200921100415453_OBSJAROMER-R5_met.fits;2.42974;26528.3;5.19249;1.536
20200921100419037_OBSJAROMER-R5_met.fits;2.33223;26528.3;4.79491;0.170667
20200921100422791_OBSJAROMER-R5_met.fits;2.52398;26525.4;5.47587;0.341333
20200921100426205_OBSJAROMER-R5_met.fits;2.48959;26528.3;5.39769;0.170667
20200921100428765_OBSJAROMER-R5_met.fits;2.56478;26528.3;5.54053;0.170667
20200921100342685_OBSJAROMER-R5_snap.fits;3.10671;26503.4;3.50082;0
20200921100446855_OBSJAROMER-R5_met.fits;2.60783;26528.3;5.66599;0.170667
20200921100454877_OBSJAROMER-R5_met.fits;2.51412;26528.3;5.73553;0.853333
20200921100514162_OBSJAROMER-R5_met.fits;2.46579;26526.9;5.02912;1.36533
20200921100521159_OBSJAROMER-R5_met.fits;2.80729;26535.6;5.72797;0.512
20200921100529181_OBSJAROMER-R5_met.fits;2.66456;26528.3;5.73332;0.341333
20200921100442759_OBSJAROMER-R5_snap.fits;2.39898;26528.3;3.86044;0
20200921100604679_OBSJAROMER-R5_met.fits;2.73715;26528.3;5.58226;0.170667
20200921100608093_OBSJAROMER-R5_met.fits;2.95657;26525.4;5.94436;2.38933
20200921100613895_OBSJAROMER-R5_met.fits;2.36877;26528.3;5.42027;0.170667
20200921100618162_OBSJAROMER-R5_met.fits;2.70433;26526.9;5.89161;0.341333
20200921100625501_OBSJAROMER-R5_met.fits;2.58227;26529.8;5.78345;2.38933
20200921100542834_OBSJAROMER-R5_snap.fits;2.88763;26528.3;3.46273;0
20200921100648029_OBSJAROMER-R5_met.fits;2.71895;26525.4;5.77893;1.024
20200921100651442_OBSJAROMER-R5_met.fits;2.77347;26528.3;5.92231;2.21867
20200921100700999_OBSJAROMER-R5_met.fits;2.82332;26526.9;6.00254;0.170667
20200921100703218_OBSJAROMER-R5_met.fits;2.98404;26528.3;7.0893;0.170667
20200921100712093_OBSJAROMER-R5_met.fits;2.37299;26528.3;5.83407;1.87733
20200921100717383_OBSJAROMER-R5_met.fits;2.76792;26529.8;5.93248;0.170667
20200921100727794_OBSJAROMER-R5_met.fits;2.73991;26529.8;5.99701;1.19467
20200921100642909_OBSJAROMER-R5_snap.fits;2.90887;26503.4;3.29445;0
20200921100803293_OBSJAROMER-R5_met.fits;2.50695;26528.3;5.27049;0.170667
20200921100805511_OBSJAROMER-R5_met.fits;2.89858;26490.2;5.84421;0.170667
20200921100809949_OBSJAROMER-R5_met.fits;3.02557;26528.3;6.1117;0.170667
20200921100822407_OBSJAROMER-R5_met.fits;2.62489;26528.3;5.32494;0.170667
20200921100832477_OBSJAROMER-R5_met.fits;2.85713;26528.3;6.23881;0.170667
20200921100742983_OBSJAROMER-R5_snap.fits;3.32721;26528.3;3.60793;0
20200921100847495_OBSJAROMER-R5_met.fits;2.37555;26521;5.02696;0.170667
20200921100852445_OBSJAROMER-R5_met.fits;2.91957;26528.3;5.87433;0.170667
20200921100855005_OBSJAROMER-R5_met.fits;2.78561;26528.3;5.90321;0.170667
20200921100910023_OBSJAROMER-R5_met.fits;2.45048;26529.8;5.04587;0.170667
20200921100923165_OBSJAROMER-R5_met.fits;2.68375;26528.3;5.69348;0.170667
20200921100933234_OBSJAROMER-R5_met.fits;2.63173;26528.3;5.40318;0.170667
20200921100843058_OBSJAROMER-R5_snap.fits;2.83305;26532.7;3.18619;0
20200921100939549_OBSJAROMER-R5_met.fits;2.75466;26529.8;6.60792;1.70667
20200921100949447_OBSJAROMER-R5_met.fits;3.01373;26528.3;7.31069;0.170667
20200921101003954_OBSJAROMER-R5_met.fits;2.547;26522.5;5.17545;0.682667
20200921101013511_OBSJAROMER-R5_met.fits;2.21175;26528.3;4.9733;0.170667
20200921101022727_OBSJAROMER-R5_met.fits;2.78907;26528.3;5.92674;0.170667
20200921101039623_OBSJAROMER-R5_met.fits;2.77739;26535.6;5.85908;0.170667
20200921100943133_OBSJAROMER-R5_snap.fits;3.29202;26528.3;3.96592;0
20200921101058909_OBSJAROMER-R5_met.fits;2.31561;26516.6;5.23948;0.170667
20200921101110855_OBSJAROMER-R5_met.fits;3.01658;26529.8;6.33589;0.341333
20200921101128605_OBSJAROMER-R5_met.fits;2.48546;26528.3;5.12174;2.38933
20200921101043207_OBSJAROMER-R5_snap.fits;3.2631;26528.3;3.06959;0
20200921101142941_OBSJAROMER-R5_met.fits;2.8413;26528.3;5.78442;0.170667
20200921101148231_OBSJAROMER-R5_met.fits;2.67541;26531.2;5.36079;2.38933
20200921101159154_OBSJAROMER-R5_met.fits;2.48342;26528.3;5.00602;0.170667
20200921101222706_OBSJAROMER-R5_met.fits;2.55254;26528.3;5.53261;0.170667
20200921101224754_OBSJAROMER-R5_met.fits;2.7748;26528.3;5.90892;0.853333
20200921101227997_OBSJAROMER-R5_met.fits;2.99432;26526.9;6.23091;0.170667
20200921101233629_OBSJAROMER-R5_met.fits;2.33283;26528.3;5.32323;0.170667
20200921101236018_OBSJAROMER-R5_met.fits;2.7462;26528.3;6.00749;0.170667
20200921101238066_OBSJAROMER-R5_met.fits;3.19554;26525.4;6.94505;0.341333
20200921101143282_OBSJAROMER-R5_snap.fits;2.71032;26528.3;5.03839;0
20200921101242674_OBSJAROMER-R5_met.fits;2.40532;26528.3;5.07781;0.170667
20200921101246599_OBSJAROMER-R5_met.fits;2.72828;26528.3;5.6355;0.170667
20200921101248989_OBSJAROMER-R5_met.fits;2.9393;26526.9;7.01974;0.341333
20200921101253255_OBSJAROMER-R5_met.fits;3.19079;26528.3;6.68839;0.341333
20200921101257863_OBSJAROMER-R5_met.fits;2.95447;26528.3;6.20787;0.170667
20200921101301447_OBSJAROMER-R5_met.fits;2.71439;26528.3;5.54432;0.170667
20200921101304861_OBSJAROMER-R5_met.fits;2.75512;26528.3;5.62752;1.87733
20200921101314589_OBSJAROMER-R5_met.fits;2.57773;26523.9;5.2179;0.170667
20200921101318855_OBSJAROMER-R5_met.fits;2.58722;26528.3;5.24728;0.682667
20200921101330290_OBSJAROMER-R5_met.fits;2.63995;26528.3;5.44318;0.170667
20200921101333874_OBSJAROMER-R5_met.fits;2.99889;26528.3;6.58593;0.170667
20200921101243357_OBSJAROMER-R5_snap.fits;2.92609;26528.3;4.46244;0
20200921101342919_OBSJAROMER-R5_met.fits;2.79192;26532.7;5.9512;0.170667
20200921101357597_OBSJAROMER-R5_met.fits;2.50797;26529.8;5.22469;0.170667
20200921101410738_OBSJAROMER-R5_met.fits;2.84611;26528.3;6.45982;0.170667
20200921101423367_OBSJAROMER-R5_met.fits;2.68712;26496.1;8.53997;0.170667
20200921101428829_OBSJAROMER-R5_met.fits;2.34139;26528.3;5.01434;0.170667
20200921101343431_OBSJAROMER-R5_snap.fits;2.9569;26534.2;4.63508;0
20200921101441970_OBSJAROMER-R5_met.fits;2.72881;26523.9;6.17793;0.170667
20200921101509447_OBSJAROMER-R5_met.fits;2.49279;26528.3;5.1476;0.170667
20200921101515421_OBSJAROMER-R5_met.fits;2.76399;26528.3;5.77696;1.024
20200921101523271_OBSJAROMER-R5_met.fits;2.79475;26528.3;5.91848;0.170667
20200921101525661_OBSJAROMER-R5_met.fits;2.72731;26528.3;5.76682;0.170667
20200921101529757_OBSJAROMER-R5_met.fits;2.71152;26528.3;6.24545;0.341333
20200921101537437_OBSJAROMER-R5_met.fits;2.62388;26523.9;5.54388;0.170667
20200921101443506_OBSJAROMER-R5_snap.fits;2.93491;26528.3;3.87563;0
20200921101545970_OBSJAROMER-R5_met.fits;2.46353;26518.1;5.13367;0.853333
20200921101601842_OBSJAROMER-R5_met.fits;3.25512;26484.4;6.64797;0.341333
20200921101612423_OBSJAROMER-R5_met.fits;2.57489;26528.3;6.01443;0.170667
20200921101621810_OBSJAROMER-R5_met.fits;2.24255;26526.9;4.82563;0.512
20200921101543581_OBSJAROMER-R5_snap.fits;3.08061;26528.3;5.07718;0
20200921101651335_OBSJAROMER-R5_met.fits;2.65892;26528.3;5.91329;0.341333
20200921101658674_OBSJAROMER-R5_met.fits;2.4944;26528.3;5.71378;0.341333
20200921101707890_OBSJAROMER-R5_met.fits;2.5651;26528.3;5.60744;0.170667
20200921101715399_OBSJAROMER-R5_met.fits;3.18049;26529.8;6.70256;0.170667
20200921101720519_OBSJAROMER-R5_met.fits;2.405;26528.3;5.1737;0.170667
20200921101734173_OBSJAROMER-R5_met.fits;3.03876;26528.3;7.05333;0.170667
20200921101643655_OBSJAROMER-R5_snap.fits;2.83772;26525.4;3.06704;0
20200921101743559_OBSJAROMER-R5_met.fits;3.28818;26528.3;6.63645;0.341333
20200921101816327_OBSJAROMER-R5_met.fits;2.63388;26528.3;5.73544;1.024
20200921101833735_OBSJAROMER-R5_met.fits;2.6163;26528.3;5.43473;0.170667
20200921101743730_OBSJAROMER-R5_snap.fits;2.79062;26529.8;4.38316;0
20200921101846023_OBSJAROMER-R5_met.fits;2.72695;26528.3;5.95844;0.170667
20200921101848242_OBSJAROMER-R5_met.fits;2.27806;26532.7;5.00886;0.170667
20200921101859677_OBSJAROMER-R5_met.fits;2.52103;26528.3;5.21934;0.512
20200921101904797_OBSJAROMER-R5_met.fits;2.51887;26525.4;5.04393;0.170667
20200921101908039_OBSJAROMER-R5_met.fits;2.88428;26529.8;6.92991;1.536
20200921101918791_OBSJAROMER-R5_met.fits;2.59683;26528.3;5.37881;0.170667
20200921101926301_OBSJAROMER-R5_met.fits;2.61693;26526.9;5.77893;0.170667
20200921101843805_OBSJAROMER-R5_snap.fits;2.73959;26529.8;3.10195;0
20200921101947805_OBSJAROMER-R5_met.fits;2.37927;26529.8;5.38865;0.170667
20200921101953778_OBSJAROMER-R5_met.fits;2.84657;26528.3;5.75451;0.341333
20200921102007261_OBSJAROMER-R5_met.fits;2.66853;26529.8;5.98146;0.512
20200921102018525_OBSJAROMER-R5_met.fits;2.65746;26528.3;5.3843;1.70667
20200921102034738_OBSJAROMER-R5_met.fits;2.73603;26531.2;5.57415;2.21867
20200921101943879_OBSJAROMER-R5_snap.fits;2.52187;26522.5;3.9646;0
20200921102047538_OBSJAROMER-R5_met.fits;2.54898;26529.8;5.42928;0.170667
20200921102053170_OBSJAROMER-R5_met.fits;3.04454;26529.8;6.09983;1.36533
20200921102122695_OBSJAROMER-R5_met.fits;2.87456;26529.8;5.99817;0.170667
20200921102136007_OBSJAROMER-R5_met.fits;2.56893;26534.2;5.38109;0.170667
20200921102043954_OBSJAROMER-R5_snap.fits;3.26982;26529.8;3.77386;0
20200921102158194_OBSJAROMER-R5_met.fits;2.66273;26526.9;6.55593;0.170667
20200921102212189_OBSJAROMER-R5_met.fits;2.72116;26529.8;5.78788;0.341333
20200921102240519_OBSJAROMER-R5_met.fits;2.33868;26529.8;5.10356;0.170667
20200921102144029_OBSJAROMER-R5_snap.fits;3.18385;26528.3;4.7593;0
20200921102247346_OBSJAROMER-R5_met.fits;2.64239;26529.8;6.56147;0.341333
20200921102253490_OBSJAROMER-R5_met.fits;2.47576;26529.8;6.18619;1.536
20200921102301341_OBSJAROMER-R5_met.fits;2.95755;26529.8;6.0625;1.536
20200921102318066_OBSJAROMER-R5_met.fits;2.88056;26526.9;6.24529;0.170667
20200921102325063_OBSJAROMER-R5_met.fits;2.31543;26529.8;5.2899;0.170667
20200921102330525_OBSJAROMER-R5_met.fits;2.67929;26528.3;5.67238;0.170667
20200921102244103_OBSJAROMER-R5_snap.fits;2.78257;26529.8;4.19415;0
20200921102348103_OBSJAROMER-R5_met.fits;2.76375;26531.2;6.43453;0.170667
20200921102404487_OBSJAROMER-R5_met.fits;2.5644;26529.8;5.23591;0.170667
20200921102425821_OBSJAROMER-R5_met.fits;2.77586;26531.2;5.7322;0.170667
20200921102434013_OBSJAROMER-R5_met.fits;2.69402;26531.2;5.99754;0.170667
20200921102344178_OBSJAROMER-R5_snap.fits;3.30645;26525.4;4.57732;0
20200921102443058_OBSJAROMER-R5_met.fits;2.84088;26529.8;5.83882;1.70667
20200921102455858_OBSJAROMER-R5_met.fits;2.61997;26531.2;5.46446;0.170667
20200921102457906_OBSJAROMER-R5_met.fits;2.75841;26525.4;5.60737;0.170667
20200921102512754_OBSJAROMER-R5_met.fits;2.35781;26529.8;4.99064;0.170667
20200921102529991_OBSJAROMER-R5_met.fits;2.62364;26531.2;6.49059;0.170667
20200921102444253_OBSJAROMER-R5_snap.fits;3.55837;26529.8;3.73089;0
20200921102551666_OBSJAROMER-R5_met.fits;2.80589;26529.8;5.83729;0.170667
20200921102604466_OBSJAROMER-R5_met.fits;2.74561;26491.7;7.74535;1.87733
20200921102544327_OBSJAROMER-R5_snap.fits;2.77371;26529.8;3.07974;0
20200921102705394_OBSJAROMER-R5_met.fits;2.53441;26529.8;5.42972;0.170667
20200921102720071_OBSJAROMER-R5_met.fits;2.23077;26529.8;4.63144;0.170667
20200921102722290_OBSJAROMER-R5_met.fits;2.65693;26529.8;5.75408;1.70667
20200921102726727_OBSJAROMER-R5_met.fits;2.61489;26529.8;5.33322;2.048
20200921102733213_OBSJAROMER-R5_met.fits;2.38662;26529.8;5.00391;0.170667
20200921102736797_OBSJAROMER-R5_met.fits;2.78713;26529.8;5.79321;0.170667
20200921102740551_OBSJAROMER-R5_met.fits;2.67759;26529.8;5.36157;0.170667
20200921102644402_OBSJAROMER-R5_snap.fits;3.1131;26529.8;4.37775;0
20200921102748061_OBSJAROMER-R5_met.fits;2.92578;26529.8;5.89635;0.170667
20200921102813661_OBSJAROMER-R5_met.fits;2.15494;26529.8;4.42459;0.170667
20200921102820487_OBSJAROMER-R5_met.fits;2.40191;26529.8;4.93511;0.170667
20200921102825949_OBSJAROMER-R5_met.fits;2.96955;26525.4;6.14045;2.21867
20200921102830045_OBSJAROMER-R5_met.fits;2.95365;26529.8;6.09432;0.341333
20200921102744477_OBSJAROMER-R5_snap.fits;2.92705;26531.2;4.44371;0
20200921102843015_OBSJAROMER-R5_met.fits;2.64855;26529.8;5.59403;2.38933
20200921102852231_OBSJAROMER-R5_met.fits;3.04541;26497.6;6.43597;0.170667
20200921102857863_OBSJAROMER-R5_met.fits;3.17213;26515.1;10.1332;0.341333
20200921102915613_OBSJAROMER-R5_met.fits;2.48105;26529.8;5.07063;0.170667
20200921102922098_OBSJAROMER-R5_met.fits;2.5496;26525.4;5.1657;0.170667
20200921102932509_OBSJAROMER-R5_met.fits;2.79375;26531.2;5.9637;0.170667
20200921102939506_OBSJAROMER-R5_met.fits;2.71184;26531.2;6.74977;0.170667
20200921102943090_OBSJAROMER-R5_met.fits;2.6239;26531.2;5.29089;0.170667
20200921102949746_OBSJAROMER-R5_met.fits;2.81812;26529.8;6.07859;0.170667
20200921102956231_OBSJAROMER-R5_met.fits;3.16359;26531.2;6.40304;0.170667
20200921103011250_OBSJAROMER-R5_met.fits;3.1702;26531.2;6.42605;0.170667
20200921103020125_OBSJAROMER-R5_met.fits;2.36316;26529.8;6.29313;0.170667
20200921103024733_OBSJAROMER-R5_met.fits;2.6447;26531.2;6.02582;0.170667
20200921103030194_OBSJAROMER-R5_met.fits;3.00403;26529.8;6.50815;1.36533
20200921102944626_OBSJAROMER-R5_snap.fits;2.66836;26531.2;3.78575;0
20200921103041629_OBSJAROMER-R5_met.fits;2.6038;26529.8;5.48514;0.170667
20200921103054599_OBSJAROMER-R5_met.fits;2.82583;26529.8;5.66765;0.170667
20200921103103986_OBSJAROMER-R5_met.fits;2.78128;26531.2;6.10347;0.170667
20200921103044701_OBSJAROMER-R5_snap.fits;3.26921;26531.2;3.62593;0
20200921103159794_OBSJAROMER-R5_met.fits;2.6136;26531.2;5.61505;0.170667
20200921103204743_OBSJAROMER-R5_met.fits;2.67185;26532.7;5.40121;0.341333
20200921103208157_OBSJAROMER-R5_met.fits;2.77316;26528.3;5.93852;0.682667
20200921103210887_OBSJAROMER-R5_met.fits;2.82341;26531.2;6.04904;0.170667
20200921103214642_OBSJAROMER-R5_met.fits;2.5719;26531.2;5.202;0.170667
20200921103222493_OBSJAROMER-R5_met.fits;3.18649;26531.2;6.72903;0.170667
20200921103228466_OBSJAROMER-R5_met.fits;2.57465;26532.7;5.59074;0.170667
20200921103144775_OBSJAROMER-R5_snap.fits;3.22825;26531.2;4.46711;0
20200921103250141_OBSJAROMER-R5_met.fits;2.58013;26535.6;5.21435;0.170667
20200921103256626_OBSJAROMER-R5_met.fits;2.56608;26531.2;5.58275;0.170667
20200921103303965_OBSJAROMER-R5_met.fits;2.8042;26531.2;6.25115;0.170667
20200921103319837_OBSJAROMER-R5_met.fits;2.5024;26531.2;6.09598;0.170667
20200921103324445_OBSJAROMER-R5_met.fits;2.62506;26531.2;5.55481;0.170667
20200921103326493_OBSJAROMER-R5_met.fits;2.83321;26531.2;5.86854;0.170667
20200921103335709_OBSJAROMER-R5_met.fits;2.77597;26529.8;5.76881;0.512
20200921103244850_OBSJAROMER-R5_snap.fits;2.78647;26531.2;4.40841;0
20200921103344754_OBSJAROMER-R5_met.fits;2.61151;26532.7;5.38448;0.170667
20200921103352946_OBSJAROMER-R5_met.fits;2.69907;26531.2;6.58214;0.170667
20200921103359431_OBSJAROMER-R5_met.fits;2.68586;26532.7;6.23085;0.170667
20200921103404210_OBSJAROMER-R5_met.fits;2.84919;26531.2;5.78863;0.170667
20200921103413085_OBSJAROMER-R5_met.fits;2.77603;26532.7;6.02819;0.170667
20200921103432199_OBSJAROMER-R5_met.fits;2.49121;26532.7;5.10996;1.36533
20200921103441245_OBSJAROMER-R5_met.fits;2.61988;26531.2;5.37384;0.170667
20200921103344925_OBSJAROMER-R5_snap.fits;3.69499;26531.2;4.07307;0
20200921103451314_OBSJAROMER-R5_met.fits;2.50661;26531.2;5.71227;1.536
20200921103520669_OBSJAROMER-R5_met.fits;2.27569;26510.7;6.0938;0.170667
20200921103529031_OBSJAROMER-R5_met.fits;2.27595;26531.2;5.60015;0.170667
20200921103444999_OBSJAROMER-R5_snap.fits;2.94417;26529.8;3.2715;0
20200921103548658_OBSJAROMER-R5_met.fits;2.74181;26528.3;5.53787;2.73067
20200921103554631_OBSJAROMER-R5_met.fits;2.90594;26526.9;5.86954;0.170667
20200921103607943_OBSJAROMER-R5_met.fits;2.50666;26532.7;5.23081;0.170667
20200921103612722_OBSJAROMER-R5_met.fits;2.58475;26531.2;5.18913;0.170667
20200921103620573_OBSJAROMER-R5_met.fits;2.72748;26531.2;5.68174;0.170667
20200921103627741_OBSJAROMER-R5_met.fits;2.49587;26534.2;6.33935;1.36533
20200921103640711_OBSJAROMER-R5_met.fits;2.4025;26537.1;4.88197;0.170667
20200921103545074_OBSJAROMER-R5_snap.fits;3.25297;26534.2;3.92284;0
20200921103644295_OBSJAROMER-R5_met.fits;2.35487;26531.2;5.4778;0.170667
20200921103657437_OBSJAROMER-R5_met.fits;2.74153;26531.2;5.66342;0.170667
20200921103659655_OBSJAROMER-R5_met.fits;2.90111;26529.8;5.87055;0.512
20200921103712626_OBSJAROMER-R5_met.fits;2.38312;26531.2;5.18449;0.170667
20200921103721501_OBSJAROMER-R5_met.fits;2.77586;26529.8;5.9981;0.170667
20200921103728157_OBSJAROMER-R5_met.fits;2.82639;26534.2;6.14544;0.170667
20200921103732082_OBSJAROMER-R5_met.fits;1.9876;26531.2;4.11253;0.170667
20200921103645149_OBSJAROMER-R5_snap.fits;3.42946;26526.9;3.11016;0
20200921103751367_OBSJAROMER-R5_met.fits;2.676;26531.2;5.97473;1.70667
20200921103758365_OBSJAROMER-R5_met.fits;3.28932;26531.2;6.90156;0.170667
20200921103805362_OBSJAROMER-R5_met.fits;2.92082;26531.2;6.02339;0.170667
20200921103812530_OBSJAROMER-R5_met.fits;2.76429;26532.7;6.11262;0.170667
20200921103819698_OBSJAROMER-R5_met.fits;2.54503;26531.2;5.41352;0.170667
20200921103827890_OBSJAROMER-R5_met.fits;2.51199;26531.2;5.09822;0.170667
20200921103836253_OBSJAROMER-R5_met.fits;2.73001;26529.8;5.71705;0.341333
20200921103745223_OBSJAROMER-R5_snap.fits;2.61354;26531.2;4.61112;0
20200921103849906_OBSJAROMER-R5_met.fits;3.0004;26532.7;6.03513;0.170667
20200921103857927_OBSJAROMER-R5_met.fits;2.7498;26531.2;5.59723;0.341333
20200921103938205_OBSJAROMER-R5_met.fits;2.98493;26529.8;6.28243;0.170667
20200921103845298_OBSJAROMER-R5_snap.fits;2.89531;26538.6;3.42142;0
20200921103942130_OBSJAROMER-R5_met.fits;2.95523;26531.2;6.52944;1.19467
20200921103945714_OBSJAROMER-R5_met.fits;2.3422;26531.2;4.71605;0.170667
20200921103950151_OBSJAROMER-R5_met.fits;2.29176;26532.7;4.73373;0.170667
20200921103952199_OBSJAROMER-R5_met.fits;2.77328;26532.7;5.82786;0.170667
20200921103957661_OBSJAROMER-R5_met.fits;2.88458;26531.2;6.29994;0.170667
20200921104010973_OBSJAROMER-R5_met.fits;2.62818;26532.7;6.33768;0.512
20200921104020359_OBSJAROMER-R5_met.fits;2.94186;26532.7;5.88533;0.170667
20200921104031794_OBSJAROMER-R5_met.fits;2.54571;26532.7;5.24767;1.36533
20200921104036402_OBSJAROMER-R5_met.fits;2.52096;26532.7;5.1496;1.87733
20200921103945373_OBSJAROMER-R5_snap.fits;3.21289;26532.7;4.09821;0
20200921104058418_OBSJAROMER-R5_met.fits;2.56445;26528.3;5.38043;2.21867
20200921104119581_OBSJAROMER-R5_met.fits;2.63571;26538.6;6.50331;1.024
20200921104137159_OBSJAROMER-R5_met.fits;3.04593;26532.7;6.46693;0.341333
20200921104045447_OBSJAROMER-R5_snap.fits;2.70703;26532.7;3.85422;0
20200921104207367_OBSJAROMER-R5_met.fits;2.37656;26531.2;5.25535;0.170667
20200921104222898_OBSJAROMER-R5_met.fits;2.49025;26531.2;4.99985;0.170667
20200921104239453_OBSJAROMER-R5_met.fits;2.30641;26532.7;5.58648;0.170667
20200921104145522_OBSJAROMER-R5_snap.fits;3.32926;26478.5;2.36512;0
20200921104247133_OBSJAROMER-R5_met.fits;2.68829;26532.7;5.43087;0.170667
20200921104258055_OBSJAROMER-R5_met.fits;2.2808;26534.2;4.70878;0.170667
20200921104333554_OBSJAROMER-R5_met.fits;2.57603;26532.7;5.82702;1.36533
20200921104341063_OBSJAROMER-R5_met.fits;2.58188;26532.7;5.40372;0.853333
20200921104245597_OBSJAROMER-R5_snap.fits;2.4495;26532.7;5.32527;0
20200921104343965_OBSJAROMER-R5_met.fits;2.4495;26532.7;5.32527;6.99733
20200921104353181_OBSJAROMER-R5_met.fits;3.04346;26532.7;7.16393;0.341333
20200921104404103_OBSJAROMER-R5_met.fits;2.97037;26534.2;5.9702;0.170667
20200921104410930_OBSJAROMER-R5_met.fits;2.4981;26543;5.212;0.512
20200921104421511_OBSJAROMER-R5_met.fits;2.53148;26532.7;5.82422;0.853333
20200921104428338_OBSJAROMER-R5_met.fits;2.75195;26534.2;5.97972;1.024
20200921104345671_OBSJAROMER-R5_snap.fits;3.12991;26532.7;3.91299;0
20200921104443698_OBSJAROMER-R5_met.fits;2.78345;26534.2;5.62373;3.24267
20200921104503666_OBSJAROMER-R5_met.fits;2.26368;26525.4;5.00548;0.170667
20200921104507250_OBSJAROMER-R5_met.fits;2.85073;26532.7;5.85236;1.36533
20200921104511858_OBSJAROMER-R5_met.fits;2.49849;26529.8;5.31442;0.170667
20200921104514077_OBSJAROMER-R5_met.fits;2.73047;26535.6;5.79618;0.170667
20200921104540530_OBSJAROMER-R5_met.fits;3.114;26534.2;6.30739;0.682667
20200921104445746_OBSJAROMER-R5_snap.fits;3.01587;26534.2;3.34473;0
20200921104547698_OBSJAROMER-R5_met.fits;2.40031;26540;4.83412;0.170667
20200921104555037_OBSJAROMER-R5_met.fits;2.35041;26532.7;4.86838;0.341333
20200921104559815_OBSJAROMER-R5_met.fits;2.62117;26547.4;5.32825;1.87733
20200921104607495_OBSJAROMER-R5_met.fits;2.76748;26535.6;5.702;0.170667
20200921104638215_OBSJAROMER-R5_met.fits;2.9668;26532.7;6.14061;0.170667
20200921104545821_OBSJAROMER-R5_snap.fits;3.23431;26482.9;4.16046;0
20200921104654941_OBSJAROMER-R5_met.fits;2.85499;26534.2;5.9557;0.170667
20200921104657671_OBSJAROMER-R5_met.fits;2.6719;26532.7;5.36894;0.170667
20200921104712007_OBSJAROMER-R5_met.fits;2.6747;26534.2;5.39363;0.170667
20200921104714055_OBSJAROMER-R5_met.fits;2.3095;26534.2;5.3239;0.170667
20200921104717981_OBSJAROMER-R5_met.fits;2.44266;26535.6;5.5415;0.170667
20200921104645895_OBSJAROMER-R5_snap.fits;2.67395;26534.2;3.67364;0
20200921104754845_OBSJAROMER-R5_met.fits;2.62007;26534.2;5.38313;0.170667
