# file name; noise; peak f.; mag.; duration
20200921165902237_OBSJAROMER-R5_met.fits;2.56569;26543;5.37579;0.170667
20200921170013746_OBSJAROMER-R5_snap.fits;2.81242;26545.9;2.91812;0
20200921170140957_OBSJAROMER-R5_met.fits;2.64835;26545.9;5.44231;0.170667
20200921170145735_OBSJAROMER-R5_met.fits;2.86642;26547.4;6.30591;0.170667
20200921170204338_OBSJAROMER-R5_met.fits;2.6125;26543;5.31152;0.170667
20200921170113821_OBSJAROMER-R5_snap.fits;3.29004;26525.4;2.38419;0
20200921170213725_OBSJAROMER-R5_met.fits;2.28625;26543;5.39744;0.170667
20200921170228743_OBSJAROMER-R5_met.fits;2.90947;26540;6.22969;0.170667
20200921170237447_OBSJAROMER-R5_met.fits;2.97394;26538.6;5.95315;0.170667
20200921170257586_OBSJAROMER-R5_met.fits;2.80547;26544.4;5.74899;0.170667
20200921170213895_OBSJAROMER-R5_snap.fits;2.99134;26493.2;2.39315;0
20200921170316701_OBSJAROMER-R5_met.fits;2.95164;26547.4;6.01713;0.170667
20200921170324039_OBSJAROMER-R5_met.fits;2.78758;26547.4;6.74381;0.170667
20200921170339229_OBSJAROMER-R5_met.fits;3.1829;26540;6.47568;0.170667
20200921170313970_OBSJAROMER-R5_snap.fits;3.17857;26459.5;3.72628;0
20200921170450226_OBSJAROMER-R5_met.fits;2.72045;26547.4;5.62705;1.36533
20200921170414045_OBSJAROMER-R5_snap.fits;2.6993;26478.5;2.73297;0
20200921170544669_OBSJAROMER-R5_met.fits;2.76468;26538.6;5.70176;0.170667
20200921170547570_OBSJAROMER-R5_met.fits;3.49016;26547.4;7.13076;0.170667
20200921170514119_OBSJAROMER-R5_snap.fits;3.65647;26497.6;2.22833;0
20200921170616242_OBSJAROMER-R5_met.fits;3.04657;26547.4;6.16691;1.87733
20200921170706077_OBSJAROMER-R5_met.fits;2.65616;26541.5;6.15055;1.536
20200921170614194_OBSJAROMER-R5_snap.fits;3.12512;26493.2;2.20954;0
20200921170727581_OBSJAROMER-R5_met.fits;2.89558;26543;6.37265;0.170667
20200921170714269_OBSJAROMER-R5_snap.fits;2.96447;26522.5;3.77588;0
20200921170857863_OBSJAROMER-R5_met.fits;3.25848;26547.4;6.981;0.170667
20200921170814343_OBSJAROMER-R5_snap.fits;3.2032;26491.7;2.79792;0
20200921170914418_OBSJAROMER-R5_snap.fits;4.48689;26523.9;2.70175;0
20200921171103474_OBSJAROMER-R5_met.fits;3.74872;26547.4;7.79522;0.170667
20200921171014493_OBSJAROMER-R5_snap.fits;5.05755;26538.6;2.8799;0
20200921171114567_OBSJAROMER-R5_snap.fits;4.63485;26516.6;4.34176;0
20200921171214642_OBSJAROMER-R5_snap.fits;4.12749;26547.4;3.34532;0
20200921171314717_OBSJAROMER-R5_snap.fits;7.21231;26532.7;7.73132;0
20200921171414791_OBSJAROMER-R5_snap.fits;3.70662;26519.5;3.40055;0
20200921171514866_OBSJAROMER-R5_snap.fits;3.61697;26450.7;3.85989;0
20200921171614941_OBSJAROMER-R5_snap.fits;4.03967;26463.9;3.86945;0
20200921171715015_OBSJAROMER-R5_snap.fits;3.96265;26469.7;2.42652;0
20200921171815090_OBSJAROMER-R5_snap.fits;3.65758;26506.3;3.09632;0
20200921171915165_OBSJAROMER-R5_snap.fits;4.14204;26541.5;3.49617;0
20200921172015239_OBSJAROMER-R5_snap.fits;4.33778;26512.2;4.14022;0
20200921172115314_OBSJAROMER-R5_snap.fits;4.03664;26452.1;3.51366;0
20200921172215389_OBSJAROMER-R5_snap.fits;4.19734;26499;3.4624;0
20200921172315463_OBSJAROMER-R5_snap.fits;3.36811;26458;3.57768;0
20200921172415538_OBSJAROMER-R5_snap.fits;7.8206;26484.4;5.36471;0
20200921172515613_OBSJAROMER-R5_snap.fits;6.69071;26480;7.20239;0
20200921172615687_OBSJAROMER-R5_snap.fits;6.82925;26528.3;4.31771;0
20200921172715762_OBSJAROMER-R5_snap.fits;3.40888;26506.3;3.76688;0
20200921172815837_OBSJAROMER-R5_snap.fits;3.43263;26455.1;3.67797;0
20200921172915911_OBSJAROMER-R5_snap.fits;4.34551;26472.7;4.68112;0
20200921173015986_OBSJAROMER-R5_snap.fits;3.66011;26502;3.06798;0
20200921173116061_OBSJAROMER-R5_snap.fits;3.23151;26506.3;3.68496;0
20200921173310578_OBSJAROMER-R5_met.fits;2.74888;26547.4;6.52657;0.170667
20200921173216135_OBSJAROMER-R5_snap.fits;3.17829;26538.6;2.95338;0
20200921173316381_OBSJAROMER-R5_met.fits;3.13664;26541.5;6.6037;0.170667
20200921173316210_OBSJAROMER-R5_snap.fits;3.50273;26500.5;2.96776;0
20200921173416285_OBSJAROMER-R5_snap.fits;4.03467;26509.3;2.29522;0
20200921173516359_OBSJAROMER-R5_snap.fits;4.0603;26463.9;3.86475;0
20200921173705757_OBSJAROMER-R5_met.fits;2.84981;26544.4;6.26564;0.170667
20200921173616434_OBSJAROMER-R5_snap.fits;3.44947;26463.9;3.14694;0
20200921173716509_OBSJAROMER-R5_snap.fits;3.49945;26502;3.1664;0
20200921173816583_OBSJAROMER-R5_snap.fits;3.70282;26544.4;2.85471;0
20200921173916658_OBSJAROMER-R5_snap.fits;3.58799;26513.7;4.68578;0
20200921174016733_OBSJAROMER-R5_snap.fits;3.55772;26468.3;3.00997;0
20200921174116807_OBSJAROMER-R5_snap.fits;3.15472;26490.2;2.18347;0
20200921174216882_OBSJAROMER-R5_snap.fits;2.59981;26523.9;3.49072;0
20200921174332146_OBSJAROMER-R5_met.fits;2.8827;26543;5.91607;0.170667
20200921174316957_OBSJAROMER-R5_snap.fits;3.61589;26488.8;2.66289;0
20200921174417031_OBSJAROMER-R5_snap.fits;3.04372;26497.6;4.25217;0
20200921174517106_OBSJAROMER-R5_snap.fits;3.96681;26463.9;3.01457;0
20200921174657458_OBSJAROMER-R5_met.fits;3.35551;26547.4;8.06346;0.170667
20200921174617181_OBSJAROMER-R5_snap.fits;3.71563;26471.2;3.50408;0
20200921174717255_OBSJAROMER-R5_snap.fits;3.42222;26484.4;2.84872;0
20200921174817330_OBSJAROMER-R5_snap.fits;4.22451;26543;3.71781;0
20200921174917405_OBSJAROMER-R5_snap.fits;3.35813;26518.1;3.51044;0
20200921175017479_OBSJAROMER-R5_snap.fits;3.07896;26493.2;2.06249;0
20200921175117554_OBSJAROMER-R5_snap.fits;3.03141;26522.5;2.19787;0
20200921175217629_OBSJAROMER-R5_snap.fits;3.55391;26477.1;2.83195;0
20200921175317703_OBSJAROMER-R5_snap.fits;3.36972;26482.9;2.73022;0
20200921175417778_OBSJAROMER-R5_snap.fits;3.37822;26478.5;2.63035;0
20200921175517853_OBSJAROMER-R5_snap.fits;3.49349;26499;3.11058;0
20200921175617927_OBSJAROMER-R5_snap.fits;3.06847;26531.2;2.87144;0
20200921175718002_OBSJAROMER-R5_snap.fits;3.2298;26500.5;4.12859;0
20200921175818077_OBSJAROMER-R5_snap.fits;2.65943;26525.4;2.61286;0
20200921175918151_OBSJAROMER-R5_snap.fits;3.41152;26481.4;3.04283;0
