# file name; noise; peak f.; mag.; duration
20200920235856391_OBSJAROMER-R5_met.fits;3.16176;26481.4;6.45951;0.170667
20200920235909191_OBSJAROMER-R5_met.fits;3.17706;26484.4;6.39144;0.170667
20200920235913799_OBSJAROMER-R5_met.fits;2.69257;26485.8;5.39074;2.38933
20200920235921821_OBSJAROMER-R5_met.fits;3.18335;26487.3;7.11145;1.024
20200920235926258_OBSJAROMER-R5_met.fits;2.85894;26485.8;5.74996;0.170667
20200920235929159_OBSJAROMER-R5_met.fits;3.31799;26488.8;6.72338;0.170667
20200920235948274_OBSJAROMER-R5_met.fits;2.8594;26485.8;5.78058;0.512
20200920235951687_OBSJAROMER-R5_met.fits;3.27301;26485.8;6.66918;0.170667
20200920235958173_OBSJAROMER-R5_met.fits;2.96487;26487.3;6.46883;1.36533
20200921000001586_OBSJAROMER-R5_met.fits;2.8251;26493.2;6.26494;0.170667
20200921000016434_OBSJAROMER-R5_met.fits;2.56125;26485.8;5.25109;0.170667
20200921000026162_OBSJAROMER-R5_met.fits;2.74559;26485.8;5.67806;0.170667
20200921000031794_OBSJAROMER-R5_met.fits;2.92621;26485.8;5.94165;0.170667
20200921000051762_OBSJAROMER-R5_met.fits;2.69537;26484.4;5.54568;0.170667
20200921000105415_OBSJAROMER-R5_met.fits;2.53025;26485.8;5.57031;1.36533
20200921000143986_OBSJAROMER-R5_met.fits;2.65547;26485.8;5.40316;0.170667
20200921000057735_OBSJAROMER-R5_snap.fits;3.40233;26518.1;2.47217;0
20200921000157810_OBSJAROMER-R5_snap.fits;3.34951;26485.8;3.85488;0
20200921000303858_OBSJAROMER-R5_met.fits;2.90204;26485.8;6.55271;0.170667
20200921000307783_OBSJAROMER-R5_met.fits;2.59253;26485.8;5.29843;0.170667
20200921000321778_OBSJAROMER-R5_met.fits;2.78927;26487.3;6.72055;1.36533
20200921000257885_OBSJAROMER-R5_snap.fits;3.48741;26485.8;4.57857;0
20200921000355570_OBSJAROMER-R5_met.fits;2.46397;26488.8;5.60213;1.19467
20200921000425266_OBSJAROMER-R5_met.fits;3.26018;26487.3;6.84243;0.170667
20200921000357959_OBSJAROMER-R5_snap.fits;3.51699;26485.8;5.3239;0
20200921000454109_OBSJAROMER-R5_met.fits;2.91186;26485.8;6.25805;2.90133
20200921000459741_OBSJAROMER-R5_met.fits;3.40123;26485.8;6.8807;4.26667
20200921000505885_OBSJAROMER-R5_met.fits;2.6069;26485.8;5.27913;1.19467
20200921000518343_OBSJAROMER-R5_met.fits;2.9048;26487.3;6.25245;1.024
20200921000532338_OBSJAROMER-R5_met.fits;3.10278;26485.8;6.70971;0.170667
20200921000543943_OBSJAROMER-R5_met.fits;3.00912;26485.8;7.46149;0.170667
20200921000458034_OBSJAROMER-R5_snap.fits;2.84054;26485.8;4.85198;0
20200921000556061_OBSJAROMER-R5_met.fits;3.0362;26485.8;6.74897;0.170667
20200921000604423_OBSJAROMER-R5_met.fits;2.81415;26485.8;5.95015;0.170667
20200921000640093_OBSJAROMER-R5_met.fits;3.07353;26487.3;6.86063;0.341333
20200921000558109_OBSJAROMER-R5_snap.fits;3.34848;26487.3;4.5164;0
20200921000707399_OBSJAROMER-R5_met.fits;3.33927;26487.3;6.75063;0.170667
20200921000751773_OBSJAROMER-R5_met.fits;3.64783;26487.3;7.42282;0.170667
20200921000658183_OBSJAROMER-R5_snap.fits;2.96793;26488.8;4.27403;0
20200921000801501_OBSJAROMER-R5_met.fits;3.31337;26487.3;7.36218;0.512
20200921000816349_OBSJAROMER-R5_met.fits;2.53569;26490.2;5.24852;0.170667
20200921000826930_OBSJAROMER-R5_met.fits;2.88397;26487.3;5.96619;0.341333
20200921000832050_OBSJAROMER-R5_met.fits;2.95761;26487.3;5.93441;10.0693
20200921000758258_OBSJAROMER-R5_snap.fits;3.48614;26487.3;5.17312;0
20200921000858503_OBSJAROMER-R5_met.fits;2.77578;26487.3;5.89441;0.170667
20200921000916253_OBSJAROMER-R5_met.fits;3.43136;26487.3;7.34681;3.584
20200921000951922_OBSJAROMER-R5_met.fits;3.16654;26487.3;7.24011;0.170667
20200921000858333_OBSJAROMER-R5_snap.fits;3.90768;26487.3;3.62814;0
20200921001045682_OBSJAROMER-R5_met.fits;3.08799;26485.8;6.47552;0.341333
20200921000958407_OBSJAROMER-R5_snap.fits;3.81466;26497.6;2.65976;0
20200921001119133_OBSJAROMER-R5_met.fits;3.55481;26487.3;8.12646;1.70667
20200921001149341_OBSJAROMER-R5_met.fits;3.14378;26484.4;6.45165;0.170667
20200921001058482_OBSJAROMER-R5_snap.fits;2.62006;26491.7;5.0376;0
20200921001214941_OBSJAROMER-R5_met.fits;3.1938;26484.4;6.41669;0.170667
20200921001158557_OBSJAROMER-R5_snap.fits;3.1247;26484.4;3.76656;0
20200921001258631_OBSJAROMER-R5_met.fits;3.19893;26484.4;6.47869;0.170667
20200921001309042_OBSJAROMER-R5_met.fits;3.31042;26482.9;6.73809;0.170667
20200921001316893_OBSJAROMER-R5_met.fits;2.85345;26484.4;5.85046;0.512
20200921001320647_OBSJAROMER-R5_met.fits;2.65498;26481.4;5.39207;0.170667
20200921001348637_OBSJAROMER-R5_met.fits;3.0493;26484.4;6.63576;0.170667
20200921001258631_OBSJAROMER-R5_snap.fits;3.08002;26484.4;5.72466;0
20200921001356317_OBSJAROMER-R5_met.fits;2.99056;26484.4;6.3703;6.48533
20200921001404679_OBSJAROMER-R5_met.fits;2.88272;26484.4;6.03607;0.170667
20200921001416626_OBSJAROMER-R5_met.fits;3.02852;26484.4;6.23689;2.56
20200921001424477_OBSJAROMER-R5_met.fits;3.06291;26484.4;6.45765;1.024
20200921001427719_OBSJAROMER-R5_met.fits;3.19341;26484.4;6.458;0.170667
20200921001358706_OBSJAROMER-R5_snap.fits;3.13215;26484.4;4.91886;0
20200921001500829_OBSJAROMER-R5_met.fits;2.91663;26484.4;5.91111;0.341333
20200921001542130_OBSJAROMER-R5_met.fits;2.90048;26484.4;6.5349;0.170667
20200921001551346_OBSJAROMER-R5_met.fits;2.68463;26482.9;5.657;0.170667
20200921001458781_OBSJAROMER-R5_snap.fits;3.29383;26484.4;4.97831;0
20200921001613021_OBSJAROMER-R5_met.fits;3.04865;26484.4;6.17038;0.170667
20200921001624285_OBSJAROMER-R5_met.fits;2.75309;26484.4;6.15425;3.92533
20200921001633159_OBSJAROMER-R5_met.fits;2.61775;26484.4;5.51042;0.170667
20200921001639474_OBSJAROMER-R5_met.fits;3.08421;26482.9;6.23139;2.38933
20200921001644082_OBSJAROMER-R5_met.fits;2.51211;26482.9;6.69415;2.048
20200921001648690_OBSJAROMER-R5_met.fits;2.81186;26482.9;5.68897;0.170667
20200921001558855_OBSJAROMER-R5_snap.fits;2.83552;26482.9;5.32916;0
20200921001708829_OBSJAROMER-R5_met.fits;3.04602;26471.2;6.83994;2.56
20200921001718557_OBSJAROMER-R5_met.fits;3.09691;26482.9;6.3136;0.170667
20200921001727261_OBSJAROMER-R5_met.fits;3.06276;26481.4;6.31858;0.170667
20200921021808930_OBSJAROMER-R5_snap.fits;2.85843;26494.6;4.12878;0
20200921001829895_OBSJAROMER-R5_met.fits;3.11481;26484.4;6.79067;0.170667
20200921001832967_OBSJAROMER-R5_met.fits;2.75074;26482.9;5.55364;0.170667
20200921001835698_OBSJAROMER-R5_met.fits;2.64764;26482.9;6.18049;0.170667
20200921001839111_OBSJAROMER-R5_met.fits;2.86181;26485.8;6.4046;0.170667
20200921001759005_OBSJAROMER-R5_snap.fits;3.72473;26482.9;3.74301;0
20200921001922631_OBSJAROMER-R5_met.fits;3.4425;26485.8;7.16089;0.170667
20200921001859079_OBSJAROMER-R5_snap.fits;3.2417;26482.9;4.77269;0
20200921001959154_OBSJAROMER-R5_snap.fits;3.50815;26482.9;5.47341;0
20200921002055986_OBSJAROMER-R5_met.fits;2.75333;26482.9;5.81132;0.170667
20200921002105031_OBSJAROMER-R5_met.fits;2.8333;26482.9;6.12589;0.170667
20200921002112199_OBSJAROMER-R5_met.fits;2.87204;26482.9;6.68539;0.170667
20200921002137458_OBSJAROMER-R5_met.fits;3.42214;26487.3;7.13157;1.36533
20200921002146503_OBSJAROMER-R5_met.fits;2.847;26482.9;6.3645;1.024
20200921002152647_OBSJAROMER-R5_met.fits;3.0057;26482.9;6.66375;0.170667
20200921002059229_OBSJAROMER-R5_snap.fits;2.93037;26482.9;4.03349;0
20200921002159986_OBSJAROMER-R5_met.fits;3.22062;26482.9;6.954;0.170667
20200921002224562_OBSJAROMER-R5_met.fits;2.65169;26482.9;5.97514;3.584
20200921002230194_OBSJAROMER-R5_met.fits;2.7025;26482.9;6.34024;3.41333
20200921002159303_OBSJAROMER-R5_snap.fits;3.04729;26484.4;4.38842;0
20200921002303986_OBSJAROMER-R5_met.fits;3.06705;26484.4;6.82722;0.170667
20200921002307741_OBSJAROMER-R5_met.fits;2.72943;26484.4;6.10383;0.170667
20200921002313543_OBSJAROMER-R5_met.fits;3.00895;26484.4;6.42231;0.170667
20200921002339143_OBSJAROMER-R5_met.fits;3.1379;26485.8;6.52969;1.70667
20200921002259378_OBSJAROMER-R5_snap.fits;3.53892;26482.9;4.60297;0
20200921002413277_OBSJAROMER-R5_met.fits;2.84857;26482.9;6.17405;2.38933
20200921002359453_OBSJAROMER-R5_snap.fits;2.80584;26482.9;4.03485;0
20200921002504477_OBSJAROMER-R5_met.fits;3.02155;26484.4;6.50352;0.853333
20200921002459527_OBSJAROMER-R5_snap.fits;3.03327;26482.9;2.79328;0
20200921002609159_OBSJAROMER-R5_met.fits;3.1489;26481.4;6.96347;0.170667
20200921002617181_OBSJAROMER-R5_met.fits;3.03957;26482.9;6.20382;0.170667
20200921002648583_OBSJAROMER-R5_met.fits;3.86954;26482.9;7.74796;2.90133
20200921002559602_OBSJAROMER-R5_snap.fits;3.01765;26482.9;3.68201;0
20200921002658653_OBSJAROMER-R5_met.fits;3.07813;26482.9;6.4883;0.170667
20200921002714183_OBSJAROMER-R5_met.fits;3.31958;26482.9;6.90835;1.87733
20200921002721181_OBSJAROMER-R5_met.fits;2.71724;26480;6.64293;0.170667
20200921002747634_OBSJAROMER-R5_met.fits;2.91928;26481.4;6.66808;0.170667
20200921002752925_OBSJAROMER-R5_met.fits;2.46695;26482.9;4.98625;0.170667
20200921002659677_OBSJAROMER-R5_snap.fits;3.39964;26482.9;5.62847;0
20200921002813917_OBSJAROMER-R5_met.fits;3.29661;26484.4;6.82879;0.170667
20200921002817842_OBSJAROMER-R5_met.fits;3.12595;26482.9;6.40564;0.170667
20200921002820231_OBSJAROMER-R5_met.fits;2.88206;26488.8;6.29711;0.682667
20200921002832349_OBSJAROMER-R5_met.fits;2.91884;26481.4;5.99057;0.341333
20200921002846173_OBSJAROMER-R5_met.fits;2.8541;26481.4;6.54772;0.341333
20200921002759751_OBSJAROMER-R5_snap.fits;3.86599;26481.4;4.41115;0
20200921002900338_OBSJAROMER-R5_met.fits;2.96947;26482.9;6.91033;0.170667
20200921002933447_OBSJAROMER-R5_met.fits;2.56891;26481.4;5.95997;0.170667
20200921002942663_OBSJAROMER-R5_met.fits;2.89462;26481.4;6.84983;0.170667
20200921002859826_OBSJAROMER-R5_snap.fits;3.38141;26481.4;5.06885;0
20200921003012530_OBSJAROMER-R5_met.fits;2.46235;26481.4;5.25057;0.170667
20200921003018503_OBSJAROMER-R5_met.fits;3.2871;26481.4;6.93872;0.170667
20200921003022770_OBSJAROMER-R5_met.fits;2.80882;26481.4;5.71544;0.170667
20200921003028402_OBSJAROMER-R5_met.fits;2.9986;26481.4;6.15979;0.170667
20200921003042738_OBSJAROMER-R5_met.fits;2.57892;26480;5.37757;0.170667
20200921002959901_OBSJAROMER-R5_snap.fits;3.79407;26481.4;5.75074;0
20200921003104754_OBSJAROMER-R5_met.fits;3.12963;26481.4;6.46718;0.170667
20200921003113458_OBSJAROMER-R5_met.fits;2.96933;26474.1;6.00851;0.170667
20200921003134109_OBSJAROMER-R5_met.fits;3.09823;26480;6.30445;0.170667
20200921003139058_OBSJAROMER-R5_met.fits;3.03378;26480;6.64594;0.170667
20200921003059975_OBSJAROMER-R5_snap.fits;3.34293;26480;4.26278;0
20200921003159197_OBSJAROMER-R5_met.fits;3.17146;26478.5;6.45173;0.170667
20200921003205853_OBSJAROMER-R5_met.fits;2.85916;26480;6.34312;0.170667
20200921003209095_OBSJAROMER-R5_met.fits;2.70711;26481.4;6.48554;0.341333
20200921003211655_OBSJAROMER-R5_met.fits;2.85123;26480;5.74734;0.170667
20200921003218653_OBSJAROMER-R5_met.fits;3.70141;26496.1;12.7647;1.536
20200921003200050_OBSJAROMER-R5_snap.fits;3.51262;26480;4.93539;0
20200921003259613_OBSJAROMER-R5_met.fits;2.90073;26480;6.06645;0.170667
20200921003318727_OBSJAROMER-R5_met.fits;3.25939;26481.4;6.61128;0.170667
20200921003328455_OBSJAROMER-R5_met.fits;3.25097;26480;6.95954;0.170667
20200921003300125_OBSJAROMER-R5_snap.fits;3.1767;26480;4.13483;0
20200921003403101_OBSJAROMER-R5_met.fits;3.12146;26481.4;6.24323;0.170667
20200921003428530_OBSJAROMER-R5_met.fits;2.76148;26480;6.07327;0.170667
20200921003451741_OBSJAROMER-R5_met.fits;2.73535;26480;6.66867;0.170667
20200921003400199_OBSJAROMER-R5_snap.fits;3.32768;26480;3.02853;0
20200921003505565_OBSJAROMER-R5_met.fits;2.83698;26477.1;6.30718;0.170667
20200921003508978_OBSJAROMER-R5_met.fits;2.83096;26481.4;5.92523;0.170667
20200921003537138_OBSJAROMER-R5_met.fits;2.78995;26478.5;5.62773;0.512
20200921003553181_OBSJAROMER-R5_met.fits;2.64851;26472.7;5.9994;2.048
20200921003500274_OBSJAROMER-R5_snap.fits;3.40204;26480;4.20489;0
20200921003602397_OBSJAROMER-R5_met.fits;2.78041;26480;5.58394;0.170667
20200921003609053_OBSJAROMER-R5_met.fits;2.75271;26480;5.868;0.512
20200921003613490_OBSJAROMER-R5_met.fits;2.80461;26480;6.3379;0.170667
20200921003619122_OBSJAROMER-R5_met.fits;2.99432;26481.4;6.75382;0.170667
20200921003600349_OBSJAROMER-R5_snap.fits;3.27761;26480;3.35686;0
20200921003701959_OBSJAROMER-R5_met.fits;3.25017;26478.5;7.71242;0.170667
20200921003733021_OBSJAROMER-R5_met.fits;2.99034;26480;6.08621;1.19467
20200921003742237_OBSJAROMER-R5_met.fits;2.8579;26480;5.78342;0.170667
20200921003700423_OBSJAROMER-R5_snap.fits;3.59254;26469.7;3.07308;0
20200921003808178_OBSJAROMER-R5_met.fits;3.19579;26480;6.42303;2.048
20200921003813639_OBSJAROMER-R5_met.fits;2.33524;26480;5.06103;0.170667
20200921003849479_OBSJAROMER-R5_met.fits;2.92986;26481.4;6.02027;1.19467
20200921003800498_OBSJAROMER-R5_snap.fits;3.11077;26481.4;6.2456;0
20200921003858866_OBSJAROMER-R5_met.fits;3.11077;26481.4;6.2456;0.170667
20200921003920882_OBSJAROMER-R5_met.fits;3.22857;26481.4;6.52707;1.87733
20200921003927026_OBSJAROMER-R5_met.fits;3.57094;26481.4;7.14366;0.170667
20200921003900573_OBSJAROMER-R5_snap.fits;3.12192;26480;5.83936;0
20200921004022151_OBSJAROMER-R5_met.fits;2.60315;26480;5.38465;0.170667
20200921004000647_OBSJAROMER-R5_snap.fits;3.52492;26480;3.09789;0
20200921004100722_OBSJAROMER-R5_met.fits;2.7746;26478.5;6.62656;0.170667
20200921004102941_OBSJAROMER-R5_met.fits;3.23753;26480;6.58855;0.170667
20200921004107549_OBSJAROMER-R5_met.fits;3.17195;26480;6.38644;0.170667
20200921004110109_OBSJAROMER-R5_met.fits;2.79146;26474.1;6.27411;0.170667
20200921004100722_OBSJAROMER-R5_snap.fits;3.64019;26477.1;7.07536;0
20200921004202503_OBSJAROMER-R5_met.fits;2.97646;26480;6.17045;0.170667
20200921004218546_OBSJAROMER-R5_met.fits;3.2235;26478.5;6.85701;0.170667
20200921004237490_OBSJAROMER-R5_met.fits;2.65817;26481.4;6.16325;0.170667
20200921004255751_OBSJAROMER-R5_met.fits;3.03814;26480;6.4863;0.170667
20200921004200797_OBSJAROMER-R5_snap.fits;3.20754;26477.1;5.33124;0
20200921004315719_OBSJAROMER-R5_met.fits;2.72268;26480;6.23081;0.170667
20200921004353437_OBSJAROMER-R5_met.fits;2.78554;26480;6.40938;0.170667
20200921004300871_OBSJAROMER-R5_snap.fits;3.27671;26481.4;3.35895;0
20200921004417842_OBSJAROMER-R5_met.fits;3.46355;26480;7.11862;1.70667
20200921004441735_OBSJAROMER-R5_met.fits;3.04052;26480;6.6985;0.170667
20200921004449586_OBSJAROMER-R5_met.fits;2.7925;26481.4;5.73139;0.170667
20200921004400946_OBSJAROMER-R5_snap.fits;3.17761;26480;4.57103;0
20200921004505287_OBSJAROMER-R5_met.fits;2.66224;26480;5.6491;0.170667
20200921004515527_OBSJAROMER-R5_met.fits;3.08652;26480;6.32386;0.170667
20200921004518258_OBSJAROMER-R5_met.fits;2.97798;26480;6.72078;3.584
20200921004531399_OBSJAROMER-R5_met.fits;2.79685;26480;6.05806;1.19467
20200921004542151_OBSJAROMER-R5_met.fits;3.15643;26480;6.51155;1.87733
20200921004501021_OBSJAROMER-R5_snap.fits;2.97179;26509.3;3.58154;0
20200921004601095_OBSJAROMER-R5_snap.fits;3.31649;26481.4;4.61891;0
20200921004701170_OBSJAROMER-R5_met.fits;2.96852;26490.2;6.23028;0.170667
20200921004715165_OBSJAROMER-R5_met.fits;2.5889;26480;5.26197;0.170667
20200921004721991_OBSJAROMER-R5_met.fits;2.74454;26481.4;6.00938;0.512
20200921004746738_OBSJAROMER-R5_met.fits;2.89021;26481.4;5.78367;0.170667
20200921004754930_OBSJAROMER-R5_met.fits;2.42009;26481.4;5.52986;0.170667
20200921004701170_OBSJAROMER-R5_snap.fits;3.5645;26481.4;3.64897;0
20200921004803463_OBSJAROMER-R5_met.fits;2.55665;26481.4;5.23096;0.170667
20200921004827869_OBSJAROMER-R5_met.fits;3.07994;26482.9;6.25361;0.170667
20200921004842375_OBSJAROMER-R5_met.fits;2.81379;26481.4;6.0947;0.170667
20200921004801245_OBSJAROMER-R5_snap.fits;2.89253;26482.9;4.71122;0
20200921004859101_OBSJAROMER-R5_met.fits;2.75825;26480;6.69667;0.170667
20200921004909682_OBSJAROMER-R5_met.fits;2.90562;26482.9;6.23896;0.170667
20200921004901319_OBSJAROMER-R5_snap.fits;3.3563;26482.9;5.10212;0
20200921004958151_OBSJAROMER-R5_met.fits;2.75877;26484.4;5.55877;0.170667
20200921005011805_OBSJAROMER-R5_met.fits;2.8043;26484.4;5.99827;0.170667
20200921005023751_OBSJAROMER-R5_met.fits;2.98626;26485.8;6.15535;0.170667
20200921005001394_OBSJAROMER-R5_snap.fits;2.98829;26482.9;4.97916;0
20200921005127410_OBSJAROMER-R5_met.fits;2.89628;26484.4;5.85906;0.170667
20200921005135431_OBSJAROMER-R5_met.fits;2.83154;26484.4;6.38903;0.170667
20200921005101469_OBSJAROMER-R5_snap.fits;3.35821;26482.9;4.3232;0
20200921005204445_OBSJAROMER-R5_met.fits;2.64832;26482.9;5.34606;0.170667
20200921005244039_OBSJAROMER-R5_met.fits;2.8958;26481.4;6.14193;0.170667
20200921005201543_OBSJAROMER-R5_snap.fits;3.95247;26481.4;3.85849;0
20200921005315442_OBSJAROMER-R5_met.fits;3.34141;26481.4;6.75773;0.170667
20200921005339677_OBSJAROMER-R5_met.fits;2.74821;26481.4;5.86973;3.072
20200921005301618_OBSJAROMER-R5_snap.fits;3.47408;26481.4;4.10629;0
20200921005424562_OBSJAROMER-R5_met.fits;2.76839;26481.4;5.96797;0.682667
20200921005427122_OBSJAROMER-R5_met.fits;2.76764;26481.4;5.99513;0.170667
20200921005444701_OBSJAROMER-R5_met.fits;2.44797;26480;6.28207;0.170667
20200921005401693_OBSJAROMER-R5_snap.fits;3.62405;26480;4.89229;0
20200921005459207_OBSJAROMER-R5_met.fits;2.99442;26477.1;6.72604;0.170667
20200921005510130_OBSJAROMER-R5_met.fits;2.75219;26480;5.92443;0.170667
20200921005515591_OBSJAROMER-R5_met.fits;2.95839;26478.5;6.05409;0.170667
20200921005548189_OBSJAROMER-R5_met.fits;2.85679;26475.6;5.91443;0.512
20200921005501767_OBSJAROMER-R5_snap.fits;3.07507;26449.2;5.03175;0
20200921005609693_OBSJAROMER-R5_met.fits;2.76015;26478.5;5.52106;0.170667
20200921005612935_OBSJAROMER-R5_met.fits;3.03713;26477.1;6.45446;1.024
20200921005620274_OBSJAROMER-R5_met.fits;2.70594;26478.5;6.16165;0.170667
20200921005628125_OBSJAROMER-R5_met.fits;2.75283;26477.1;5.80852;0.170667
20200921005601842_OBSJAROMER-R5_snap.fits;3.20963;26475.6;5.35054;0
20200921005700039_OBSJAROMER-R5_met.fits;2.40246;26475.6;4.91324;0.170667
20200921005704135_OBSJAROMER-R5_met.fits;2.39288;26475.6;5.34947;2.56
20200921005708743_OBSJAROMER-R5_met.fits;2.94886;26475.6;6.82468;0.512
20200921005712498_OBSJAROMER-R5_met.fits;2.89128;26475.6;6.285;1.024
20200921005716594_OBSJAROMER-R5_met.fits;3.05381;26475.6;6.74564;0.512
20200921005734685_OBSJAROMER-R5_met.fits;2.76193;26475.6;6.86288;0.170667
20200921005749362_OBSJAROMER-R5_met.fits;3.48695;26475.6;7.00351;0.170667
20200921005756530_OBSJAROMER-R5_met.fits;2.6897;26475.6;5.56376;0.170667
20200921005701917_OBSJAROMER-R5_snap.fits;3.12586;26474.1;3.56601;0
20200921005802503_OBSJAROMER-R5_met.fits;2.98855;26474.1;6.03371;1.19467
20200921005826909_OBSJAROMER-R5_met.fits;3.01265;26475.6;6.46849;1.19467
20200921005801991_OBSJAROMER-R5_snap.fits;2.93084;26474.1;3.91645;0
20200921005902066_OBSJAROMER-R5_snap.fits;3.31809;26472.7;4.8616;0
