1505347200.3,2750,15.56,73478.5,4.43,2.89,3.25,0,*49
1505347201.49,2751,15.63,73488.0,4.41,2.99,3.23,0,*4D
1505347202.68,2752,15.56,73480.3,4.41,2.99,3.23,0,*4E
1505347203.88,2753,15.56,73488.3,4.41,2.99,3.23,0,*4F
1505347205.1,2754,15.56,73486.5,4.41,3.03,3.23,0,*4A
1505347206.32,2755,15.56,73488.0,4.41,3.03,3.03,0,*49
1505347207.55,2756,15.56,73468.0,4.41,3.03,3.03,0,*4A
1505347208.75,2757,15.56,73454.5,4.41,2.91,2.89,0,*42
1505347209.97,2758,15.56,73418.0,4.41,2.85,2.77,0,*49
1505347211.18,2759,15.56,73436.0,4.41,2.73,2.73,0,*45
1505347212.36,2760,15.56,73428.8,4.41,2.61,2.65,0,*4B
1505347213.54,2761,15.56,73426.3,4.41,2.65,2.65,0,*4E
1505347214.72,2762,15.56,73412.3,4.41,2.65,2.65,0,*4D
1505347215.93,2763,15.63,73434.3,4.41,2.55,2.43,0,*4B
1505347217.16,2764,15.63,73416.8,4.41,2.51,2.39,0,*45
1505347218.36,2765,15.56,73420.8,4.41,2.39,2.27,0,*45
1505347219.55,2766,15.56,73422.3,4.41,2.27,2.39,0,*46
1505347220.75,2767,15.56,73450.0,4.41,2.31,2.55,0,*4A
1505347221.95,2768,15.56,73454.3,4.41,2.43,2.65,0,*43
1505347223.17,2769,15.56,73462.0,4.39,2.61,2.69,0,*41
1505347224.41,2770,15.56,73442.0,4.39,2.69,2.73,0,*4A
1505347225.65,2771,15.63,73428.5,4.35,2.69,2.69,0,*4C
1505347226.89,2772,15.56,73420.0,4.39,2.69,2.73,0,*48
1505347228.13,2773,15.63,73468.8,4.35,2.85,2.85,0,*4E
1505347229.38,2774,15.56,73420.3,4.35,2.89,2.89,0,*49
1505347230.62,2775,15.56,73456.0,4.39,2.89,2.85,0,*48
1505347231.84,2776,15.56,73458.8,4.39,2.95,2.89,0,*4A
1505347233.08,2777,15.63,73426.8,4.39,2.89,2.89,0,*46
1505347234.33,2778,15.56,73432.8,4.39,2.85,2.89,0,*45
1505347235.52,2779,15.63,73432.5,4.35,2.95,2.95,0,*44
1505347236.74,2780,15.56,73436.5,4.35,2.95,2.89,0,*4F
1505347237.94,2781,15.56,73486.8,4.39,2.95,2.95,0,*4F
1505347239.15,2782,15.56,73408.5,4.35,2.89,2.95,0,*4D
1505347240.4,2783,15.56,73394.5,4.35,2.81,2.89,0,*49
1505347241.65,2784,15.56,73420.0,4.39,2.73,2.81,0,*47
1505347242.88,2785,15.56,73446.3,4.35,2.69,2.85,0,*45
1505347244.13,2786,15.56,73462.0,4.35,2.47,2.73,0,*43
1505347245.36,2787,15.56,73436.3,4.35,2.01,2.61,0,*43
1505347246.56,2788,15.63,73450.8,4.35,1.75,2.61,0,*4C
1505347247.81,2789,15.56,73446.5,4.39,1.89,2.89,0,*44
1505347249.03,2790,15.56,73460.8,4.39,2.39,2.99,0,*45
1505347250.25,2791,15.56,73446.3,4.39,2.59,2.95,0,*4E
1505347251.47,2792,15.56,73428.3,4.35,2.61,2.89,0,*47
1505347252.71,2793,15.56,73400.8,4.39,2.69,2.69,0,*4C
1505347253.95,2794,15.56,73432.0,4.35,2.39,1.89,0,*4F
1505347255.17,2795,15.56,73448.0,4.39,2.27,1.25,0,*4B
1505347256.4,2796,15.63,73462.8,4.39,1.89,0.55,0,*79
1505347257.66,2797,15.56,73468.0,4.35,1.17,-0.23,0,*5F
1505347258.85,2798,15.56,73448.3,4.39,0.09,-1.29,0,*69
1505347260.05,2799,15.56,73454.8,4.35,-0.53,-1.55,0,*7D
1505347261.29,2800,15.56,73482.3,4.35,-1.29,-2.07,0,*4A
1505347262.49,2801,15.63,73466.5,4.39,-2.39,-2.15,0,*46
1505347263.73,2802,15.56,73416.5,4.39,-3.27,-2.07,0,*48
1505347264.98,2803,15.56,73450.8,4.39,-3.43,-1.83,0,*44
1505347266.19,2804,15.56,73454.8,4.35,-3.07,-1.17,0,*42
1505347267.39,2805,15.56,73462.5,4.39,-2.83,-0.69,0,*7A
1505347268.62,2806,15.56,73478.8,4.35,-2.63,-0.07,0,*43
1505347269.81,2807,15.56,73480.3,4.35,-2.15,0.43,0,*5E
1505347271.04,2808,15.56,73488.5,4.39,-1.29,1.29,0,*6C
1505347272.26,2809,15.56,73494.0,4.35,-0.65,1.67,0,*52
1505347273.47,2810,15.56,73494.3,4.35,-0.29,1.97,0,*5D
1505347274.69,2811,15.56,73510.5,4.35,-0.19,1.85,0,*5C
1505347275.9,2812,15.56,73492.8,4.39,0.05,1.97,0,*40
1505347277.14,2813,15.56,73512.5,4.35,0.17,2.17,0,*75
1505347278.35,2814,15.63,73494.0,4.39,0.43,2.51,0,*7D
1505347279.57,2815,15.56,73478.5,4.35,0.79,2.61,0,*7A
1505347280.79,2816,15.56,73486.0,4.39,1.05,2.73,0,*4C
1505347282.01,2817,15.56,73480.5,4.39,1.41,2.85,0,*44
1505347283.2,2818,15.56,73484.8,4.39,1.79,2.95,0,*41
1505347284.42,2819,15.56,73506.5,4.35,2.09,2.99,0,*44
1505347285.64,2820,15.56,73522.3,4.39,2.27,3.07,0,*48
1505347286.86,2821,15.56,73532.8,4.35,2.61,3.19,0,*48
1505347288.1,2822,15.56,73536.3,4.39,2.81,3.19,0,*49
1505347289.3,2823,15.56,73522.3,4.39,2.95,3.29,0,*4E
1505347290.49,2824,15.56,73514.0,4.35,2.99,3.29,0,*49
1505347291.71,2825,15.56,73538.5,4.39,3.19,3.29,0,*4D
1505347292.95,2826,15.56,73536.0,4.39,3.19,3.33,0,*45
1505347294.2,2827,15.56,73546.8,4.39,3.23,3.33,0,*4D
1505347295.42,2828,15.56,73550.0,4.41,3.33,3.45,0,*4D
1505347296.65,2829,15.56,73542.8,4.39,3.29,3.33,0,*49
1505347297.85,2830,15.56,73526.5,4.39,3.29,3.29,0,*4A
1505347299.08,2831,15.56,73526.5,4.39,3.19,3.19,0,*4B
1505347300.3,2832,15.56,73524.3,4.39,3.19,3.29,0,*4B
1505347301.52,2833,15.56,73516.5,4.39,3.19,3.29,0,*4A
1505347302.76,2834,15.56,73510.5,4.39,3.23,3.23,0,*4E
1505347304.0,2835,15.56,73510.8,4.39,3.11,3.23,0,*4E
1505347305.22,2836,15.56,73512.0,4.35,2.99,3.11,0,*41
1505347306.47,2837,15.63,73506.0,4.39,3.07,3.19,0,*42
1505347307.72,2838,15.63,73512.0,4.39,3.07,3.19,0,*4D
1505347308.94,2839,15.63,73502.5,4.39,2.99,3.07,0,*45
1505347310.18,2840,15.56,73498.8,4.35,3.07,3.23,0,*47
1505347311.43,2841,15.56,73500.0,4.39,3.07,3.07,0,*4C
1505347312.65,2842,15.56,73488.5,4.39,2.99,3.07,0,*49
1505347313.9,2843,15.56,73490.8,4.39,3.07,3.23,0,*48
1505347315.14,2844,15.56,73488.8,4.39,3.19,3.23,0,*40
1505347316.35,2845,15.56,73472.8,4.39,3.19,3.29,0,*4B
1505347317.57,2846,15.56,73482.0,4.39,3.19,3.29,0,*48
1505347318.77,2847,15.56,73498.5,4.39,3.29,3.29,0,*4A
1505347320.01,2848,15.56,73494.5,4.39,3.23,3.23,0,*45
1505347321.26,2849,15.56,73496.0,4.39,3.11,3.23,0,*45
1505347322.51,2850,15.56,73502.5,4.39,3.23,3.41,0,*48
1505347323.73,2851,15.56,73492.5,4.35,3.23,3.29,0,*4B
1505347324.98,2852,15.56,73494.3,4.39,3.11,3.23,0,*4F
1505347326.22,2853,15.56,73506.5,4.39,3.11,3.23,0,*4E
1505347327.45,2854,15.56,73528.3,4.39,3.11,3.29,0,*43
1505347328.66,2855,15.56,73516.0,4.39,3.19,3.29,0,*4A
1505347329.9,2856,15.56,73516.8,4.41,3.15,3.33,0,*41
1505347331.13,2857,15.56,73520.5,4.41,3.15,3.33,0,*40
1505347332.32,2858,15.56,73536.8,4.41,3.25,3.37,0,*48
1505347333.53,2859,15.56,73510.5,4.41,3.15,3.25,0,*49
1505347334.75,2860,15.56,73500.8,4.41,3.03,3.11,0,*43
1505347335.98,2861,15.56,73508.3,4.41,3.15,3.15,0,*41
1505347337.2,2862,15.56,73514.5,4.41,3.15,3.23,0,*47
1505347338.43,2863,15.56,73518.8,4.41,3.23,3.15,0,*46
1505347339.66,2864,15.56,73532.3,4.41,3.03,3.15,0,*43
1505347340.85,2865,15.56,73516.5,4.41,2.99,3.23,0,*45
1505347342.02,2866,15.56,73512.3,4.41,2.99,3.25,0,*40
1505347343.19,2867,15.56,73520.8,4.41,2.99,3.25,0,*41
1505347344.39,2868,15.56,73566.0,4.41,2.99,3.15,0,*4D
1505347345.61,2869,15.56,73516.3,4.41,2.73,2.85,0,*40
1505347346.8,2870,15.56,73462.8,4.41,2.31,2.39,0,*49
1505347348.03,2871,15.56,73472.8,4.39,2.27,2.17,0,*4C
1505347349.24,2872,15.56,73496.0,4.41,2.21,2.05,0,*45
1505347350.46,2873,15.56,73478.3,4.41,1.59,1.67,0,*4F
1505347351.68,2874,15.56,73504.0,4.41,1.17,1.59,0,*4F
1505347352.86,2875,15.56,73498.0,4.41,0.43,1.55,0,*72
1505347354.09,2876,15.56,73508.0,4.39,0.29,1.55,0,*72
1505347355.33,2877,15.56,73526.0,4.39,-0.23,1.43,0,*53
1505347356.55,2878,15.56,73538.5,4.39,-0.45,1.51,0,*5F
1505347357.78,2879,15.56,73530.5,4.39,-0.23,1.43,0,*5D
1505347358.96,2880,15.56,73520.0,4.39,0.05,1.41,0,*40
1505347360.17,2881,15.56,73540.0,4.35,0.09,1.17,0,*42
1505347361.39,2882,15.56,73562.3,4.35,0.17,0.67,0,*48
1505347362.63,2883,15.56,73522.5,4.39,0.21,0.29,0,*4A
1505347363.84,2884,15.56,73536.8,4.39,0.29,-0.77,0,*63
1505347365.11,2885,15.56,73542.3,4.39,-1.39,-2.63,0,*48
1505347366.33,2886,15.56,73476.3,4.39,-3.71,-3.15,0,*45
1505347367.53,2887,15.56,73512.8,4.39,-4.99,-2.43,0,*47
1505347368.76,2888,15.56,73536.3,4.35,-5.27,-2.43,0,*40
1505347369.98,2889,15.56,73538.5,4.35,-6.63,-2.79,0,*4B
1505347371.22,2890,15.56,73528.8,4.35,-8.41,-2.51,0,*47
1505347372.46,2891,15.56,73544.5,4.35,-8.71,-1.83,0,*49
1505347373.71,2892,15.56,73546.8,4.35,-8.81,-1.09,0,*47
1505347374.91,2893,15.56,73542.8,4.35,-8.29,-0.45,0,*7D
1505347376.13,2894,15.56,73496.0,4.39,-7.99,0.09,0,*67
1505347377.35,2895,15.56,73544.3,4.35,-6.43,0.79,0,*5B
1505347378.6,2896,15.56,73528.0,4.35,-5.15,1.25,0,*60
1505347379.79,2897,15.56,73530.3,4.35,-4.17,1.41,0,*60
1505347381.01,2898,15.56,73536.3,4.35,-2.83,1.51,0,*65
1505347382.23,2899,15.56,73548.3,4.35,-1.79,1.55,0,*66
1505347383.46,2900,15.56,73572.5,4.35,-1.21,1.55,0,*6A
1505347384.68,2901,15.56,73556.5,4.35,-0.65,1.55,0,*5A
1505347385.89,2902,15.56,73564.8,4.39,-0.45,1.43,0,*50
1505347387.11,2903,15.56,73550.0,4.35,-0.19,1.51,0,*57
1505347388.33,2904,15.56,73544.8,4.35,-0.15,1.51,0,*5C
1505347389.54,2905,15.56,73548.8,4.35,-0.07,1.55,0,*6A
1505347390.76,2906,15.56,73540.8,4.39,-0.19,1.55,0,*5A
1505347391.97,2907,15.56,73538.5,4.35,-0.29,1.29,0,*5F
1505347393.19,2908,15.56,73534.8,4.35,-0.41,1.29,0,*5E
1505347394.39,2909,15.56,73520.0,4.39,-0.69,1.01,0,*53
1505347395.61,2910,15.56,73510.0,4.41,-1.05,0.95,0,*53
1505347396.85,2911,15.56,73454.0,4.39,-1.43,0.71,0,*55
1505347398.1,2912,15.56,73496.5,4.39,-1.91,0.67,0,*5E
1505347399.31,2913,15.56,73504.8,4.35,-2.19,0.67,0,*50
1505347400.52,2914,15.56,73520.8,4.35,-2.43,0.67,0,*58
1505347401.74,2915,15.56,73534.5,4.35,-2.27,0.79,0,*54
1505347402.96,2916,15.56,73542.8,4.35,-2.03,1.01,0,*6F
1505347404.21,2917,15.56,73564.5,4.39,-1.91,1.17,0,*6D
1505347405.43,2918,15.56,73552.5,4.35,-1.79,1.51,0,*6A
1505347406.63,2919,15.56,73550.3,4.35,-1.63,1.79,0,*6A
1505347407.88,2920,15.56,73540.0,4.39,-1.09,2.17,0,*6B
1505347409.1,2921,15.56,73530.8,4.35,-0.19,2.59,0,*5C
1505347410.34,2922,15.56,73520.3,4.39,0.55,2.73,0,*7E
1505347411.59,2923,15.56,73496.3,4.39,0.95,2.73,0,*73
1505347412.84,2924,15.56,73500.5,4.35,1.29,2.85,0,*47
1505347414.08,2925,15.63,73516.0,4.35,1.51,2.85,0,*49
1505347415.29,2926,15.56,73512.8,4.39,1.89,2.95,0,*42
1505347416.51,2927,15.56,73516.0,4.39,1.97,2.95,0,*4C
1505347417.73,2928,15.56,73518.8,4.39,2.27,3.19,0,*4E
1505347418.97,2929,15.56,73522.8,4.39,2.39,3.19,0,*40
1505347420.19,2930,15.56,73526.3,4.35,2.61,3.11,0,*41
1505347421.43,2931,15.56,73528.8,4.39,2.85,3.23,0,*47
1505347422.65,2932,15.56,73532.0,4.39,2.89,3.29,0,*42
1505347423.84,2933,15.56,73526.3,4.39,2.95,3.29,0,*4E
1505347425.07,2934,15.56,73520.0,4.39,3.07,3.29,0,*43
1505347426.29,2935,15.56,73520.3,4.39,3.11,3.29,0,*45
1505347427.54,2936,15.56,73522.0,4.39,3.11,3.23,0,*4C
1505347428.76,2937,15.56,73528.0,4.41,3.11,3.15,0,*47
1505347429.99,2938,15.56,73516.8,4.41,3.03,3.11,0,*4F
1505347431.23,2939,15.56,73512.8,4.43,3.15,3.19,0,*43
1505347432.46,2940,15.56,73522.0,4.41,3.15,3.23,0,*46
1505347433.66,2941,15.56,73526.0,4.41,3.23,3.25,0,*44
1505347434.9,2942,15.56,73520.5,4.39,3.11,3.19,0,*46
1505347436.13,2943,15.56,73522.3,4.41,3.11,3.15,0,*44
1505347437.36,2944,15.56,73506.5,4.41,3.11,3.15,0,*43
1505347438.61,2945,15.56,73488.5,4.39,3.07,3.07,0,*49
1505347439.8,2946,15.56,73474.0,4.35,2.95,2.99,0,*4A
1505347441.05,2947,15.56,73486.0,4.39,2.89,2.89,0,*4B
1505347442.27,2948,15.56,73510.5,4.39,2.95,2.89,0,*49
1505347443.46,2949,15.56,73528.5,4.39,2.99,2.99,0,*45
1505347444.68,2950,15.56,73534.8,4.39,3.23,3.29,0,*47
1505347445.91,2951,15.56,73574.3,4.35,3.29,3.33,0,*4B
1505347447.13,2952,15.56,73582.8,4.41,3.37,3.37,0,*40
1505347448.36,2953,15.56,73560.3,4.39,3.29,3.41,0,*40
1505347449.58,2954,15.56,73570.3,4.39,3.29,3.33,0,*42
1505347450.8,2955,15.56,73568.8,4.41,3.23,3.23,0,*47
1505347452.04,2956,15.56,73576.3,4.39,3.11,3.19,0,*43
1505347453.29,2957,15.56,73536.5,4.39,3.11,3.19,0,*42
1505347454.54,2958,15.56,73554.0,4.35,3.07,3.11,0,*4E
1505347455.76,2959,15.56,73550.5,4.39,2.99,3.11,0,*45
1505347456.95,2960,15.56,73548.0,4.39,2.99,2.95,0,*42
1505347458.2,2961,15.56,73548.3,4.39,3.07,2.89,0,*48
1505347459.46,2962,15.56,73540.0,4.35,3.11,2.81,0,*48
1505347460.7,2963,15.56,73540.3,4.35,3.07,2.47,0,*44
1505347461.92,2964,15.56,73550.8,4.39,2.99,2.25,0,*4D
1505347463.16,2965,15.56,73542.8,4.39,2.73,1.97,0,*42
1505347464.38,2966,15.56,73520.3,4.39,2.47,1.79,0,*46
1505347465.62,2967,15.56,73492.3,4.39,2.13,1.55,0,*48
1505347466.87,2968,15.56,73478.8,4.39,1.97,1.63,0,*4D
1505347468.11,2969,15.56,73474.0,4.39,2.01,1.85,0,*48
1505347469.33,2970,15.56,73468.0,4.39,2.13,1.79,0,*40
1505347470.57,2971,15.56,73472.5,4.35,1.89,1.63,0,*46
1505347471.81,2972,15.56,73498.0,4.35,1.51,1.51,0,*41
1505347473.05,2973,15.56,73500.5,4.35,0.95,1.55,0,*7D
1505347474.31,2974,15.56,73534.3,4.35,1.33,2.17,0,*42
1505347475.52,2975,15.56,73528.5,4.39,1.51,2.27,0,*48
1505347476.77,2976,15.56,73552.8,4.39,1.55,2.25,0,*4D
1505347478.01,2977,15.56,73554.5,4.35,1.67,2.25,0,*41
1505347479.26,2978,15.56,73550.8,4.35,1.43,2.13,0,*4D
1505347480.5,2979,15.56,73542.5,4.39,0.95,2.17,0,*7E
1505347481.71,2980,15.56,73536.5,4.35,0.83,2.27,0,*70
1505347482.96,2981,15.56,73500.8,4.35,0.95,2.51,0,*77
1505347484.17,2982,15.56,73450.3,4.39,1.41,2.85,0,*49
1505347485.42,2983,15.56,73430.3,4.35,1.51,2.81,0,*41
1505347486.67,2984,15.56,73432.8,4.39,1.85,2.81,0,*43
1505347487.93,2985,15.56,73444.3,4.35,2.17,2.89,0,*4E
1505347489.15,2986,15.56,73462.3,4.35,2.39,2.95,0,*4C
1505347490.37,2987,15.56,73454.3,4.35,2.47,2.99,0,*48
1505347491.59,2988,15.56,73450.5,4.35,2.51,2.95,0,*4C
1505347492.81,2989,15.56,73460.5,4.35,2.59,2.95,0,*45
1505347494.05,2990,15.56,73450.3,4.35,2.73,3.07,0,*4F
1505347495.29,2991,15.56,73446.5,4.35,2.85,3.11,0,*40
1505347496.51,2992,15.56,73466.0,4.35,2.95,3.19,0,*4A
1505347497.72,2993,15.56,73460.0,4.35,2.89,2.99,0,*4F
1505347498.94,2994,15.56,73448.3,4.35,2.99,3.11,0,*48
1505347500.19,2995,15.56,73454.3,4.35,3.11,3.19,0,*40
1505347501.36,2996,15.56,73464.8,4.33,3.25,3.29,0,*41
1505347502.56,2997,15.56,73504.0,4.33,3.37,3.29,0,*43
1505347503.74,2998,15.56,73506.8,4.33,3.29,3.25,0,*4F
1505347504.94,2999,15.56,73514.3,4.33,3.29,3.15,0,*4D
1505347506.17,3000,15.56,73518.8,4.35,3.29,3.11,0,*47
1505347507.39,3001,15.56,73516.3,4.35,3.23,2.99,0,*4D
1505347508.61,3002,15.56,73516.8,4.35,3.29,3.07,0,*42
1505347509.86,3003,15.56,73508.8,4.39,3.11,2.89,0,*43
1505347511.08,3004,15.56,73512.8,4.35,2.99,2.69,0,*47
1505347512.28,3005,15.56,73518.8,4.35,2.95,2.61,0,*42
1505347513.5,3006,15.56,73520.0,4.35,2.95,2.73,0,*42
1505347514.74,3007,15.56,73520.3,4.39,2.81,2.69,0,*41
1505347515.99,3008,15.56,73504.0,4.39,2.81,2.81,0,*48
1505347517.23,3009,15.56,73504.5,4.35,2.73,2.81,0,*48
1505347518.49,3010,15.56,73498.8,4.35,2.47,2.51,0,*4A
1505347519.73,3011,15.56,73502.3,4.35,2.51,2.73,0,*4C
1505347520.99,3012,15.56,73502.8,4.35,2.51,2.81,0,*42
1505347522.18,3013,15.56,73504.8,4.35,2.61,2.95,0,*45
1505347523.4,3014,15.56,73514.3,4.39,2.61,3.11,0,*43
1505347524.64,3015,15.56,73506.5,4.35,2.69,3.23,0,*47
1505347525.88,3016,15.56,73502.8,4.39,2.85,3.23,0,*4A
1505347527.07,3017,15.56,73496.5,4.39,2.95,3.29,0,*40
1505347528.28,3018,15.56,73498.8,4.35,2.95,3.23,0,*49
1505347529.48,3019,15.56,73494.8,4.39,2.99,3.29,0,*42
1505347530.71,3020,15.56,73498.0,4.39,3.07,3.29,0,*4E
1505347531.93,3021,15.56,73498.8,4.39,3.19,3.29,0,*40
1505347533.14,3022,15.56,73506.3,4.35,3.19,3.29,0,*4F
1505347534.37,3023,15.56,73502.5,4.39,3.29,3.41,0,*4F
1505347535.57,3024,15.56,73506.0,4.41,3.25,3.45,0,*4F
1505347536.79,3025,15.56,73510.3,4.41,3.33,3.37,0,*4C
1505347538.01,3026,15.56,73510.0,4.41,3.45,3.45,0,*4B
1505347539.27,3027,15.56,73514.3,4.43,3.41,3.41,0,*48
1505347540.52,3028,15.56,73520.5,4.39,3.41,3.45,0,*4E
1505347541.77,3029,15.56,73518.8,4.39,3.41,3.45,0,*4F
1505347542.99,3030,15.56,73522.3,4.41,3.37,3.45,0,*49
1505347544.21,3031,15.56,73528.0,4.41,3.33,3.37,0,*49
1505347545.43,3032,15.56,73528.8,4.41,3.33,3.45,0,*4F
1505347546.65,3033,15.56,73536.5,4.41,3.33,3.33,0,*4F
1505347547.87,3034,15.56,73542.5,4.39,3.29,3.33,0,*4C
1505347549.12,3035,15.56,73540.5,4.39,3.23,3.23,0,*46
1505347550.33,3036,15.56,73540.3,4.41,3.19,3.23,0,*43
1505347551.55,3037,15.56,73546.0,4.41,3.23,3.23,0,*4B
1505347552.75,3038,15.63,73548.5,4.41,3.25,3.33,0,*43
1505347553.97,3039,15.56,73540.8,4.41,3.33,3.33,0,*45
1505347555.19,3040,15.56,73542.8,4.41,3.37,3.33,0,*4F
1505347556.39,3041,15.56,73536.3,4.41,3.25,3.15,0,*49
1505347557.61,3042,15.56,73530.8,4.41,3.33,3.23,0,*48
1505347558.8,3043,15.56,73532.0,4.41,3.37,3.25,0,*4B
1505347560.0,3044,15.56,73542.3,4.41,3.25,3.23,0,*49
1505347561.21,3045,15.56,73538.8,4.43,3.29,3.19,0,*4F
1505347562.44,3046,15.56,73536.0,4.41,3.23,3.11,0,*4C
1505347563.63,3047,15.56,73542.8,4.41,3.11,2.99,0,*4D
1505347564.84,3048,15.56,73536.8,4.41,3.15,2.91,0,*4E
1505347566.07,3049,15.56,73540.5,4.41,3.15,2.89,0,*46
1505347567.29,3050,15.63,73542.0,4.41,3.11,2.77,0,*4B
1505347568.5,3051,15.56,73534.3,4.41,3.03,2.61,0,*4E
1505347569.69,3052,15.56,73536.5,4.41,2.99,2.43,0,*4F
1505347570.88,3053,15.56,73528.0,4.41,2.89,2.31,0,*4A
1505347572.08,3054,15.56,73522.3,4.41,2.61,2.05,0,*4C
1505347573.27,3055,15.56,73528.3,4.41,2.21,1.83,0,*44
1505347574.48,3056,15.56,73536.5,4.41,1.67,1.47,0,*4E
1505347575.71,3057,15.56,73552.0,4.41,1.29,1.33,0,*46
1505347576.9,3058,15.56,73548.3,4.41,0.43,1.09,0,*7D
1505347578.05,3059,15.56,73528.3,4.41,-0.29,0.97,0,*6B
1505347579.29,3060,15.56,73546.0,4.41,-1.01,1.21,0,*66
1505347580.5,3061,15.56,73546.5,4.43,-0.93,1.75,0,*5E
1505347581.72,3062,15.56,73546.8,4.41,-0.89,1.89,0,*57
1505347582.96,3063,15.56,73540.8,4.43,-0.85,2.01,0,*5B
1505347584.19,3064,15.56,73532.5,4.39,-0.19,2.13,0,*57
1505347585.42,3065,15.56,73528.0,4.39,0.51,2.25,0,*72
1505347586.66,3066,15.56,73524.8,4.39,0.83,2.25,0,*7E
1505347587.91,3067,15.56,73526.5,4.35,1.29,2.39,0,*4F
1505347589.16,3068,15.56,73516.5,4.39,1.51,2.51,0,*4D
1505347590.39,3069,15.63,73520.8,4.39,1.79,2.73,0,*46
1505347591.63,3070,15.56,73516.5,4.39,1.97,2.73,0,*4E
1505347592.89,3071,15.56,73516.0,4.39,2.17,2.89,0,*41
1505347594.13,3072,15.56,73516.0,4.35,2.59,3.07,0,*43
1505347595.37,3073,15.56,73516.3,4.39,2.73,3.19,0,*49
1505347596.59,3074,15.56,73516.0,4.35,2.69,2.99,0,*40
1505347597.8,3075,15.56,73520.3,4.39,2.85,2.99,0,*4F
1505347599.02,3076,15.56,73518.3,4.39,2.95,3.19,0,*44
1505347600.23,3077,15.56,73512.8,4.35,2.99,3.19,0,*45
1505347601.47,3078,15.56,73518.3,4.39,3.11,3.19,0,*47
1505347602.72,3079,15.56,73522.5,4.39,3.11,3.23,0,*4F
1505347603.94,3080,15.56,73522.0,4.39,2.99,3.11,0,*49
1505347605.15,3081,15.56,73524.3,4.39,2.89,2.99,0,*48
1505347606.35,3082,15.56,73524.3,4.35,2.95,2.99,0,*4A
1505347607.54,3083,15.56,73526.0,4.39,2.95,2.99,0,*47
1505347608.79,3084,15.56,73526.5,4.35,3.07,2.89,0,*47
1505347610.04,3085,15.56,73538.3,4.35,2.89,2.81,0,*49
1505347611.28,3086,15.56,73540.5,4.39,2.69,2.47,0,*42
1505347612.52,3087,15.56,73546.3,4.39,2.25,2.47,0,*4B
1505347613.74,3088,15.56,73542.3,4.35,2.01,2.35,0,*4B
1505347614.98,3089,15.56,73536.0,4.39,1.51,1.89,0,*44
1505347616.21,3090,15.56,73534.3,4.39,0.71,1.55,0,*7E
1505347617.44,3091,15.56,73524.5,4.39,-0.41,1.13,0,*53
1505347618.68,3092,15.56,73522.3,4.39,-1.43,1.13,0,*63
1505347619.93,3093,15.56,73518.5,4.35,-1.95,1.43,0,*60
1505347621.15,3094,15.56,73516.5,4.39,-2.15,1.55,0,*67
1505347622.37,3095,15.56,73520.5,4.39,-1.83,1.75,0,*68
1505347623.58,3096,15.56,73512.8,4.35,-1.17,1.79,0,*66
1505347624.81,3097,15.56,73494.5,4.39,-0.19,1.85,0,*57
1505347626.03,3098,15.56,73492.0,4.35,0.67,1.97,0,*73
1505347627.25,3099,15.56,73490.8,4.39,0.79,1.75,0,*7D
1505347628.49,3100,15.56,73512.8,4.35,0.79,1.63,0,*77
1505347629.72,3101,15.56,73514.5,4.39,0.51,1.55,0,*75
1505347630.95,3102,15.56,73522.3,4.39,0.33,1.63,0,*77
1505347632.16,3103,15.56,73518.3,4.39,0.43,2.09,0,*7E
1505347633.39,3104,15.56,73508.0,4.39,0.59,2.39,0,*71
1505347634.61,3105,15.56,73476.8,4.39,0.95,2.61,0,*7D
1505347635.85,3106,15.56,73476.0,4.39,1.51,2.85,0,*4D
1505347637.07,3107,15.56,73458.3,4.39,2.01,2.95,0,*4B
1505347638.3,3108,15.56,73476.3,4.39,2.17,2.95,0,*43
1505347639.52,3109,15.56,73482.3,4.39,2.25,2.95,0,*43
1505347640.76,3110,15.56,73490.5,4.39,2.39,3.07,0,*4C
1505347642.01,3111,15.56,73502.0,4.39,2.59,3.11,0,*4C
1505347643.25,3112,15.56,73504.3,4.39,2.81,3.19,0,*42
1505347644.49,3113,15.56,73508.0,4.39,2.89,3.19,0,*4B
1505347645.7,3114,15.56,73506.8,4.39,2.99,3.23,0,*44
1505347646.95,3115,15.56,73492.0,4.39,3.07,3.11,0,*42
1505347648.17,3116,15.56,73510.3,4.39,2.99,3.07,0,*40
1505347649.42,3117,15.56,73492.5,4.35,3.07,3.19,0,*44
1505347650.64,3118,15.56,73474.8,4.35,3.11,3.29,0,*4F
1505347651.89,3119,15.56,73500.8,4.35,3.07,3.11,0,*42
1505347653.13,3120,15.56,73488.5,4.35,3.19,3.23,0,*46
1505347654.37,3121,15.56,73464.8,4.39,3.19,3.23,0,*4B
1505347655.61,3122,15.56,73464.0,4.35,3.19,3.23,0,*44
1505347656.8,3123,15.56,73448.3,4.39,3.29,3.29,0,*40
1505347658.04,3124,15.56,73434.8,4.39,3.19,3.23,0,*4E
1505347659.29,3125,15.56,73412.0,4.39,3.11,3.07,0,*41
1505347660.53,3126,15.56,73438.8,4.35,3.07,3.19,0,*46
1505347661.77,3127,15.56,73474.3,4.39,3.19,3.23,0,*4D
1505347663.01,3128,15.56,73472.5,4.39,3.19,3.23,0,*42
1505347664.23,3129,15.56,73476.3,4.39,3.19,3.29,0,*49
1505347665.47,3130,15.56,73484.5,4.39,3.23,3.23,0,*42
1505347666.69,3131,15.56,73486.3,4.35,3.23,3.29,0,*45
