1505368800.95,20344,15.06,73566.8,7.55,-21.67,-21.27,0,*7F
1505368802.15,20345,15.06,73570.0,7.55,-22.03,-21.43,0,*7D
1505368803.4,20346,15.06,73580.3,7.57,-21.97,-21.09,0,*7C
1505368804.65,20347,15.06,73578.8,7.55,-23.29,-22.31,0,*70
1505368805.9,20348,15.06,73574.8,7.57,-23.29,-22.07,0,*78
1505368807.1,20349,15.06,73556.8,7.55,-23.13,-21.73,0,*72
1505368808.36,20350,15.06,73576.3,7.57,-22.57,-20.83,0,*77
1505368809.63,20351,15.06,73550.0,7.57,-23.29,-21.53,0,*72
1505368810.9,20352,15.06,73568.0,7.57,-23.69,-21.67,0,*72
1505368812.13,20353,15.06,73574.5,7.55,-22.97,-20.79,0,*7F
1505368813.36,20354,15.06,73556.3,7.55,-23.85,-21.43,0,*72
1505368814.61,20355,15.06,73554.5,7.57,-23.03,-20.69,0,*76
1505368815.86,20356,15.06,73534.5,7.55,-24.87,-22.21,0,*72
1505368817.09,20357,15.06,73570.5,7.55,-23.43,-20.79,0,*73
1505368818.38,20358,15.06,73590.3,7.53,-23.29,-20.49,0,*75
1505368819.63,20359,15.06,73596.8,7.53,-22.31,-19.51,0,*7F
1505368820.87,20360,15.06,73536.8,7.55,-22.53,-19.81,0,*7A
1505368822.14,20361,15.06,73514.8,7.57,-25.03,-22.31,0,*78
1505368823.4,20362,15.06,73516.8,7.53,-24.11,-21.39,0,*76
1505368824.66,20363,15.06,73516.3,7.53,-23.95,-21.39,0,*7C
1505368825.9,20364,15.06,73516.8,7.53,-23.43,-20.93,0,*71
1505368827.13,20365,15.06,73538.0,7.51,-22.37,-20.19,0,*72
1505368828.36,20366,15.06,73538.5,7.51,-23.79,-21.87,0,*7C
1505368829.58,20367,15.06,73538.3,7.51,-23.03,-21.09,0,*76
1505368830.81,20368,15.06,73546.3,7.51,-22.37,-20.79,0,*79
1505368832.06,20369,15.06,73574.8,7.51,-22.21,-20.83,0,*7A
1505368833.28,20370,15.06,73560.5,7.51,-22.21,-21.09,0,*71
1505368834.52,20371,15.06,73550.3,7.53,-21.73,-20.63,0,*7B
1505368835.76,20372,15.06,73550.5,7.53,-21.73,-20.89,0,*7C
1505368836.99,20373,15.06,73566.0,7.53,-22.83,-22.03,0,*71
1505368838.22,20374,15.06,73582.3,7.53,-22.27,-21.73,0,*7C
1505368839.45,20375,15.06,73572.0,7.53,-22.53,-22.11,0,*79
1505368840.69,20376,15.06,73576.8,7.53,-22.93,-22.63,0,*73
1505368841.95,20377,15.06,73572.0,7.53,-22.77,-22.63,0,*78
1505368843.19,20378,15.06,73580.3,7.53,-22.97,-22.93,0,*76
1505368844.44,20379,15.06,73588.8,7.53,-23.65,-23.59,0,*7C
1505368845.68,20380,15.06,73590.3,7.53,-22.93,-22.93,0,*75
1505368846.97,20381,15.06,73582.5,7.53,-23.95,-24.21,0,*7C
1505368848.25,20382,15.06,73588.8,7.53,-23.19,-23.33,0,*7F
1505368849.48,20383,15.06,73572.0,7.53,-22.67,-22.67,0,*76
1505368850.71,20384,15.06,73578.5,7.53,-22.67,-22.67,0,*71
1505368851.94,20385,15.06,73600.8,7.53,-22.97,-22.97,0,*70
1505368853.18,20386,15.06,73606.8,7.53,-22.97,-23.09,0,*75
1505368854.44,20387,15.06,73602.5,7.53,-23.33,-23.43,0,*75
1505368855.66,20388,15.06,73568.0,7.57,-23.89,-24.05,0,*7A
1505368856.89,20389,15.06,73550.5,7.55,-25.03,-25.23,0,*78
1505368858.12,20390,15.06,73536.3,7.53,-25.19,-25.23,0,*7D
1505368859.35,20391,15.06,73532.3,7.53,-24.61,-24.61,0,*75
1505368860.55,20392,15.06,73524.0,7.51,-24.47,-24.35,0,*71
1505368861.74,20393,15.06,73506.5,7.51,-24.93,-24.93,0,*75
1505368862.97,20394,15.06,73518.3,7.49,-25.35,-25.13,0,*7F
1505368864.22,20395,15.06,73522.8,7.49,-25.29,-25.13,0,*73
1505368865.47,20396,15.06,73516.5,7.47,-24.67,-24.35,0,*70
1505368866.72,20397,15.06,73516.3,7.43,-24.71,-24.35,0,*72
1505368867.94,20398,15.06,73506.8,7.41,-25.19,-24.71,0,*70
1505368869.15,20399,15.06,73528.3,7.43,-24.93,-24.47,0,*75
1505368870.38,20400,15.06,73562.0,7.41,-23.89,-23.23,0,*79
1505368871.62,20401,15.06,73572.8,7.43,-23.33,-22.63,0,*7E
1505368872.87,20402,15.06,73548.5,7.41,-24.11,-23.33,0,*7C
1505368874.12,20403,15.06,73504.3,7.41,-24.11,-23.49,0,*70
1505368875.33,20404,15.06,73488.0,7.41,-24.93,-24.11,0,*77
1505368876.57,20405,15.06,73490.3,7.43,-24.77,-23.95,0,*75
1505368877.76,20406,15.06,73490.3,7.41,-24.61,-23.89,0,*7E
1505368879.02,20407,15.06,73470.3,7.39,-23.65,-22.97,0,*7D
1505368880.27,20408,15.06,73470.8,7.39,-23.03,-22.57,0,*7E
1505368881.55,20409,15.06,73474.3,7.39,-23.19,-23.03,0,*74
1505368882.78,20410,15.06,73484.0,7.39,-22.97,-23.13,0,*7A
1505368884.06,20411,15.06,73502.8,7.39,-21.33,-21.87,0,*79
1505368885.31,20412,15.06,73540.5,7.39,-21.33,-22.07,0,*71
1505368886.56,20413,15.06,73526.3,7.43,-20.89,-21.83,0,*72
1505368887.8,20414,15.06,73548.0,7.43,-20.79,-22.03,0,*71
1505368889.05,20415,15.06,73564.0,7.43,-19.99,-21.67,0,*75
1505368890.31,20416,15.06,73562.5,7.47,-19.37,-21.23,0,*76
1505368891.57,20417,15.06,73530.5,7.49,-19.95,-22.31,0,*71
1505368892.8,20418,15.06,73480.3,7.49,-19.95,-22.57,0,*7E
1505368894.04,20419,15.06,73470.8,7.47,-20.29,-23.29,0,*74
1505368895.26,20420,15.06,73464.0,7.47,-20.29,-23.43,0,*72
1505368896.53,20421,15.06,73426.0,7.49,-21.33,-24.67,0,*76
1505368897.8,20422,15.06,73436.0,7.47,-20.83,-24.41,0,*75
1505368899.06,20423,15.06,73474.3,7.43,-20.15,-23.65,0,*7E
1505368900.29,20424,15.06,73476.0,7.43,-19.99,-23.75,0,*76
1505368901.53,20425,15.06,73498.0,7.41,-19.65,-23.29,0,*7F
1505368902.81,20426,15.06,73494.8,7.47,-19.61,-23.19,0,*7D
1505368904.06,20427,15.06,73478.8,7.47,-19.31,-22.87,0,*7F
1505368905.29,20428,15.06,73542.5,7.47,-19.51,-22.93,0,*73
1505368906.52,20429,15.06,73524.0,7.49,-19.51,-22.87,0,*79
1505368907.78,20430,15.06,73536.3,7.49,-19.51,-22.73,0,*7A
1505368908.98,20431,15.06,73534.3,7.51,-19.99,-23.13,0,*71
1505368910.2,20432,15.06,73482.5,7.51,-19.41,-22.41,0,*71
1505368911.45,20433,15.06,73484.5,7.51,-20.19,-23.03,0,*70
1505368912.67,20434,15.06,73528.5,7.53,-21.13,-23.89,0,*7C
1505368913.93,20435,15.06,73464.3,7.53,-22.17,-24.77,0,*7C
1505368915.16,20436,15.06,73468.0,7.53,-22.03,-24.47,0,*79
1505368916.39,20437,15.06,73508.0,7.51,-21.93,-24.25,0,*74
1505368917.67,20438,15.06,73544.5,7.53,-21.87,-24.11,0,*7B
1505368918.87,20439,15.06,73538.3,7.51,-22.57,-24.35,0,*70
1505368920.1,20440,15.06,73492.3,7.51,-23.79,-25.75,0,*76
1505368921.33,20441,15.06,73512.3,7.47,-23.59,-25.13,0,*72
1505368922.59,20442,15.06,73502.8,7.47,-24.35,-25.97,0,*70
1505368923.84,20443,15.06,73518.3,7.47,-23.89,-25.29,0,*74
1505368925.06,20444,15.06,73474.8,7.43,-23.43,-24.61,0,*7C
1505368926.31,20445,15.06,73526.5,7.43,-23.33,-24.47,0,*7E
1505368927.54,20446,15.06,73506.3,7.43,-24.35,-25.39,0,*74
1505368928.77,20447,15.06,73512.8,7.43,-24.35,-25.35,0,*79
1505368929.99,20448,15.06,73522.0,7.41,-23.49,-24.47,0,*7C
1505368931.21,20449,15.06,73552.8,7.41,-22.83,-23.49,0,*73
1505368932.4,20450,15.06,73512.0,7.41,-24.05,-24.57,0,*7B
1505368933.6,20451,15.06,73518.0,7.41,-23.13,-23.75,0,*7D
1505368934.84,20452,15.06,73524.0,7.43,-22.83,-23.29,0,*7D
1505368936.06,20453,15.06,73532.8,7.47,-23.39,-23.75,0,*71
1505368937.3,20454,15.06,73550.5,7.47,-23.29,-24.35,0,*74
1505368938.53,20455,15.06,73552.0,7.43,-24.61,-24.77,0,*7C
1505368939.8,20456,15.06,73560.3,7.47,-24.41,-24.67,0,*78
1505368941.07,20457,15.06,73564.0,7.43,-23.29,-23.49,0,*7F
1505368942.32,20458,15.06,73568.3,7.47,-22.31,-22.41,0,*75
1505368943.56,20459,15.06,73560.5,7.47,-21.97,-22.07,0,*79
1505368944.78,20460,15.06,73562.8,7.47,-22.11,-22.07,0,*7E
1505368945.99,20461,15.06,73560.0,7.51,-21.93,-22.03,0,*75
1505368947.25,20462,15.06,73552.5,7.53,-22.47,-22.67,0,*7C
1505368948.5,20463,15.06,73552.0,7.55,-23.19,-23.33,0,*71
1505368949.76,20464,15.06,73544.0,7.55,-22.47,-22.47,0,*7E
1505368951.02,20465,15.06,73550.0,7.55,-21.83,-21.67,0,*75
1505368952.27,20466,15.06,73552.8,7.57,-21.93,-21.83,0,*7F
1505368953.49,20467,15.06,73560.3,7.59,-21.63,-21.57,0,*76
1505368954.72,20468,15.06,73558.0,7.61,-21.17,-21.17,0,*75
1505368955.95,20469,15.06,73542.3,7.61,-21.43,-21.47,0,*70
1505368957.2,20470,15.06,73536.0,7.65,-21.39,-21.23,0,*73
1505368958.43,20471,15.06,73534.5,7.65,-21.39,-21.39,0,*79
1505368959.66,20472,15.06,73536.0,7.65,-22.53,-22.53,0,*7A
1505368960.86,20473,15.06,73546.3,7.67,-22.93,-22.87,0,*7C
1505368962.06,20474,15.06,73548.3,7.67,-23.09,-22.97,0,*78
1505368963.3,20475,15.06,73572.3,7.71,-23.23,-23.33,0,*79
1505368964.53,20476,15.06,73568.0,7.71,-22.73,-22.63,0,*7A
1505368965.72,20477,15.06,73578.0,7.71,-22.11,-22.07,0,*7D
1505368966.92,20478,15.06,73552.5,7.71,-22.41,-22.37,0,*74
1505368968.11,20479,15.06,73574.3,7.71,-22.67,-22.67,0,*74
1505368969.35,20480,15.06,73538.0,7.73,-22.87,-22.73,0,*7B
1505368970.62,20481,15.06,73518.0,7.73,-23.49,-23.33,0,*7C
1505368971.85,20482,15.06,73544.8,7.71,-22.11,-21.87,0,*7C
1505368973.07,20483,15.06,73566.5,7.73,-22.27,-21.93,0,*7F
1505368974.28,20484,15.06,73556.8,7.73,-22.11,-21.73,0,*73
1505368975.53,20485,15.06,73570.5,7.75,-22.77,-22.21,0,*70
1505368976.73,20486,15.06,73580.0,7.75,-22.97,-22.37,0,*7A
1505368977.93,20487,15.06,73584.8,7.75,-23.43,-22.67,0,*76
1505368979.18,20488,15.06,73588.0,7.73,-24.05,-23.19,0,*72
1505368980.43,20489,15.06,73584.3,7.75,-23.49,-22.47,0,*70
1505368981.68,20490,15.06,73598.8,7.73,-23.49,-22.27,0,*78
1505368982.9,20491,15.06,73596.8,7.73,-22.07,-20.63,0,*70
1505368984.15,20492,15.06,73574.3,7.75,-21.87,-20.35,0,*7D
1505368985.37,20493,15.06,73566.5,7.75,-22.03,-20.35,0,*73
1505368986.62,20494,15.06,73558.8,7.77,-21.73,-19.81,0,*77
1505368987.81,20495,15.06,73588.0,7.79,-20.93,-19.03,0,*7D
1505368989.09,20496,15.06,73548.8,7.77,-21.57,-19.57,0,*78
1505368990.34,20497,15.06,73538.0,7.77,-21.13,-18.89,0,*7B
1505368991.53,20498,15.06,73560.5,7.79,-20.89,-18.41,0,*7C
1505368992.76,20499,15.06,73574.5,7.79,-20.69,-18.01,0,*77
1505368993.98,20500,15.06,73556.8,7.83,-21.63,-18.69,0,*76
1505368995.18,20501,15.06,73532.3,7.81,-22.37,-19.17,0,*7F
1505368996.38,20502,15.06,73514.5,7.81,-22.41,-19.03,0,*78
1505368997.61,20503,15.06,73528.5,7.81,-21.33,-17.83,0,*79
1505368998.87,20504,15.06,73538.8,7.81,-21.03,-17.59,0,*7A
1505369000.1,20505,15.06,73514.8,7.81,-21.03,-17.49,0,*7A
1505369001.33,20506,15.06,73584.5,7.81,-20.89,-17.45,0,*76
1505369002.54,20507,15.06,73514.3,7.81,-21.77,-18.49,0,*74
1505369003.79,20508,15.06,73478.3,7.77,-22.63,-19.57,0,*7A
1505369005.02,20509,15.06,73468.5,7.77,-21.39,-18.73,0,*70
1505369006.26,20510,15.06,73536.3,7.73,-19.91,-17.63,0,*7B
1505369007.46,20511,15.06,73542.3,7.75,-18.99,-17.31,0,*72
1505369008.65,20512,15.06,73580.5,7.75,-18.73,-17.69,0,*78
1505369009.93,20513,15.06,73554.5,7.73,-17.97,-17.79,0,*7B
1505369011.2,20514,15.06,73550.8,7.73,-17.45,-17.93,0,*77
1505369012.42,20515,15.06,73570.0,7.75,-16.51,-17.87,0,*71
1505369013.68,20516,15.06,73574.0,7.75,-17.41,-19.57,0,*71
1505369014.95,20517,15.06,73576.8,7.77,-17.45,-20.43,0,*79
1505369016.17,20518,15.06,73564.8,7.75,-17.87,-21.53,0,*7A
1505369017.39,20519,15.06,73558.8,7.75,-18.35,-22.37,0,*7C
1505369018.61,20520,15.06,73550.3,7.73,-17.49,-21.73,0,*77
1505369019.86,20521,15.06,73552.5,7.73,-17.97,-22.27,0,*77
1505369021.13,20522,15.06,73550.5,7.73,-16.69,-20.99,0,*73
1505369022.41,20523,15.06,73564.3,7.73,-16.27,-20.49,0,*75
1505369023.66,20524,15.06,73570.8,7.75,-16.09,-20.35,0,*73
1505369024.9,20525,15.06,73574.3,7.77,-16.41,-20.59,0,*76
1505369026.15,20526,15.06,73532.0,7.79,-17.97,-22.17,0,*79
1505369027.37,20527,15.06,73518.5,7.79,-18.59,-22.63,0,*76
1505369028.58,20528,15.06,73546.8,7.79,-18.69,-22.57,0,*7D
1505369029.8,20529,15.06,73546.0,7.79,-18.73,-22.47,0,*76
1505369031.02,20530,15.06,73554.3,7.79,-18.93,-22.41,0,*76
1505369032.24,20531,15.06,73550.5,7.79,-20.39,-23.95,0,*74
1505369033.43,20532,15.06,73550.3,7.79,-20.09,-23.59,0,*74
1505369034.66,20533,15.06,73544.3,7.79,-19.03,-22.17,0,*7E
1505369035.86,20534,15.06,73544.8,7.81,-20.05,-23.09,0,*7C
1505369037.07,20535,15.06,73552.0,7.79,-18.89,-21.47,0,*7D
1505369038.28,20536,15.06,73516.8,7.81,-18.99,-21.63,0,*7E
1505369039.54,20537,15.06,73530.0,7.83,-19.61,-21.93,0,*74
1505369040.81,20538,15.06,73538.5,7.83,-19.31,-21.33,0,*74
1505369042.07,20539,15.06,73554.3,7.85,-18.59,-20.49,0,*70
1505369043.33,20540,15.06,73550.3,7.85,-18.59,-20.49,0,*7E
1505369044.58,20541,15.06,73548.3,7.89,-19.81,-21.97,0,*75
1505369045.83,20542,15.06,73560.5,7.87,-19.65,-21.93,0,*76
1505369047.1,20543,15.06,73530.3,7.87,-20.59,-23.03,0,*79
1505369048.3,20544,15.06,73506.5,7.85,-21.13,-23.79,0,*7E
1505369049.5,20545,15.06,73534.3,7.81,-20.63,-23.39,0,*79
1505369050.75,20546,15.06,73488.0,7.81,-21.33,-24.67,0,*72
1505369052.01,20547,15.06,73506.8,7.77,-22.37,-25.75,0,*7F
1505369053.23,20548,15.06,73520.8,7.75,-21.27,-24.77,0,*73
1505369054.48,20549,15.06,73556.5,7.73,-19.71,-23.19,0,*73
1505369055.71,20550,15.06,73568.3,7.73,-19.17,-22.67,0,*73
1505369056.93,20551,15.06,73546.3,7.73,-19.47,-22.87,0,*79
1505369058.2,20552,15.06,73498.8,7.73,-20.35,-23.85,0,*76
1505369059.44,20553,15.06,73524.5,7.71,-20.53,-23.69,0,*77
1505369060.66,20554,15.06,73538.0,7.71,-21.27,-24.35,0,*7C
1505369061.9,20555,15.06,73536.0,7.73,-21.33,-24.31,0,*7E
1505369063.1,20556,15.06,73534.3,7.71,-21.63,-24.51,0,*7C
1505369064.3,20557,15.06,73526.5,7.67,-22.57,-25.19,0,*73
1505369065.54,20558,15.06,73526.0,7.67,-23.23,-25.81,0,*7F
1505369066.79,20559,15.06,73516.0,7.63,-23.29,-25.45,0,*78
1505369068.04,20560,15.06,73516.0,7.61,-23.03,-24.77,0,*78
1505369069.27,20561,15.06,73522.5,7.61,-22.67,-24.31,0,*78
1505369070.5,20562,15.06,73532.5,7.59,-22.53,-24.11,0,*75
1505369071.72,20563,15.06,73532.3,7.59,-23.03,-24.47,0,*73
1505369072.95,20564,15.06,73530.5,7.59,-24.11,-25.19,0,*7A
1505369074.19,20565,15.06,73534.5,7.57,-23.53,-24.35,0,*7B
1505369075.4,20566,15.06,73512.3,7.55,-23.89,-24.57,0,*79
1505369076.63,20567,15.06,73548.3,7.55,-23.75,-24.25,0,*7E
1505369077.89,20568,15.06,73532.5,7.53,-23.95,-24.47,0,*7D
1505369079.12,20569,15.06,73540.3,7.53,-23.59,-23.79,0,*76
1505369080.35,20570,15.06,73518.5,7.53,-22.83,-22.97,0,*79
1505369081.59,20571,15.06,73512.5,7.53,-22.53,-22.63,0,*7E
1505369082.87,20572,15.06,73532.8,7.53,-23.33,-23.65,0,*7D
1505369084.13,20573,15.06,73582.3,7.53,-24.05,-24.21,0,*79
1505369085.39,20574,15.06,73554.8,7.53,-24.61,-24.87,0,*70
1505369086.61,20575,15.06,73566.3,7.51,-24.61,-24.67,0,*7D
1505369087.86,20576,15.06,73598.5,7.49,-23.99,-24.31,0,*74
1505369089.14,20577,15.06,73598.5,7.47,-24.67,-24.71,0,*79
1505369090.41,20578,15.06,73576.0,7.47,-25.97,-26.17,0,*7A
1505369091.67,20579,15.06,73568.8,7.43,-25.39,-25.55,0,*7E
1505369092.86,20580,15.06,73576.5,7.41,-25.35,-25.39,0,*7C
1505369094.1,20581,15.06,73588.5,7.37,-25.71,-25.65,0,*75
1505369095.29,20582,15.06,73584.8,7.37,-25.19,-24.97,0,*74
1505369096.53,20583,15.06,73564.3,7.37,-25.71,-25.35,0,*72
1505369097.73,20584,15.06,73574.8,7.33,-25.87,-25.35,0,*78
1505369098.99,20585,15.06,73584.0,7.33,-24.71,-23.95,0,*7D
1505369100.23,20586,15.06,73586.0,7.31,-24.97,-24.11,0,*7F
1505369101.47,20587,15.06,73588.5,7.31,-25.13,-24.11,0,*73
1505369102.7,20588,15.06,73590.3,7.29,-24.61,-23.33,0,*76
1505369103.92,20589,15.06,73598.5,7.29,-25.09,-23.53,0,*7E
1505369105.14,20590,15.06,73600.3,7.29,-25.13,-23.49,0,*76
1505369106.36,20591,15.06,73598.0,7.25,-25.29,-23.39,0,*75
1505369107.61,20592,15.06,73592.8,7.25,-25.03,-22.77,0,*75
1505369108.82,20593,15.06,73584.5,7.25,-25.49,-22.93,0,*70
1505369110.01,20594,15.06,73580.5,7.21,-26.23,-23.39,0,*7D
1505369111.21,20595,15.06,73576.8,7.17,-25.91,-22.67,0,*79
1505369112.46,20596,15.06,73578.5,7.15,-24.87,-21.43,0,*7B
1505369113.68,20597,15.06,73560.5,7.15,-25.19,-21.63,0,*7E
1505369114.87,20598,15.06,73574.0,7.13,-25.19,-21.47,0,*71
1505369116.1,20599,15.06,73572.8,7.11,-24.57,-21.09,0,*73
1505369117.35,20600,15.06,73544.5,7.11,-22.93,-19.65,0,*7F
1505369118.6,20601,15.06,73546.3,7.13,-23.03,-20.19,0,*75
1505369119.8,20602,15.06,73570.3,7.09,-22.87,-20.59,0,*74
1505369121.02,20603,15.06,73570.8,7.07,-21.43,-19.91,0,*7E
1505369122.22,20604,15.06,73568.3,7.05,-21.13,-20.05,0,*79
1505369123.48,20605,15.06,73572.5,7.03,-20.53,-20.09,0,*77
1505369124.72,20606,15.06,73588.3,6.99,-19.03,-19.23,0,*7B
1505369125.97,20607,15.06,73560.5,6.99,-17.93,-19.17,0,*7A
1505369127.16,20608,15.06,73560.0,6.97,-16.97,-18.99,0,*79
1505369128.41,20609,15.06,73566.0,6.97,-17.11,-20.19,0,*74
1505369129.64,20610,15.06,73572.3,6.97,-16.69,-20.59,0,*76
1505369130.86,20611,15.06,73574.8,6.97,-15.25,-19.81,0,*73
1505369132.11,20612,15.06,73582.5,6.95,-14.75,-19.95,0,*73
1505369133.35,20613,15.06,73574.5,6.95,-14.33,-20.35,0,*70
1505369134.58,20614,15.06,73564.5,6.95,-13.93,-20.43,0,*7B
1505369135.85,20615,15.06,73564.8,6.95,-12.65,-19.65,0,*7C
1505369137.12,20616,15.06,73552.3,6.95,-11.55,-18.89,0,*7C
1505369138.31,20617,15.06,73552.3,6.97,-11.11,-18.79,0,*70
1505369139.57,20618,15.06,73542.5,6.99,-11.29,-19.37,0,*71
1505369140.8,20619,15.06,73548.8,7.05,-11.67,-19.95,0,*76
1505369142.05,20620,15.06,73562.8,7.07,-11.55,-19.99,0,*73
1505369143.3,20621,15.06,73562.8,7.07,-11.77,-19.99,0,*72
1505369144.53,20622,15.06,73560.3,7.09,-11.93,-20.05,0,*7A
1505369145.76,20623,15.06,73568.5,7.09,-12.21,-20.19,0,*7C
1505369146.97,20624,15.06,73558.8,7.13,-12.29,-19.91,0,*72
1505369148.19,20625,15.06,73548.8,7.17,-12.65,-19.91,0,*7F
1505369149.43,20626,15.06,73566.5,7.15,-13.69,-20.63,0,*74
1505369150.63,20627,15.06,73544.5,7.17,-13.73,-20.05,0,*7C
1505369151.87,20628,15.06,73548.3,7.19,-13.93,-19.85,0,*71
1505369153.13,20629,15.06,73562.8,7.21,-14.05,-19.23,0,*7F
1505369154.38,20630,15.06,73568.3,7.27,-14.65,-19.41,0,*73
1505369155.6,20631,15.06,73574.5,7.29,-15.07,-19.23,0,*7D
1505369156.85,20632,15.06,73560.5,7.31,-16.59,-20.53,0,*72
1505369158.08,20633,15.06,73554.0,7.33,-16.93,-20.49,0,*7C
1505369159.31,20634,15.06,73526.0,7.31,-18.07,-21.39,0,*7C
1505369160.51,20635,15.06,73504.0,7.33,-18.49,-21.39,0,*75
1505369161.74,20636,15.06,73476.3,7.33,-18.73,-21.33,0,*75
1505369162.97,20637,15.06,73534.0,7.33,-19.17,-21.33,0,*77
1505369164.2,20638,15.06,73514.8,7.35,-19.13,-21.13,0,*78
1505369165.43,20639,15.06,73552.5,7.35,-20.25,-22.03,0,*74
1505369166.65,20640,15.06,73534.3,7.37,-21.13,-22.73,0,*7B
1505369167.87,20641,15.06,73544.3,7.35,-21.39,-22.87,0,*7B
1505369169.07,20642,15.06,73512.8,7.33,-21.43,-22.83,0,*77
1505369170.3,20643,15.06,73486.8,7.37,-22.03,-23.23,0,*7E
1505369171.54,20644,15.06,73456.8,7.33,-21.53,-22.53,0,*7D
1505369172.76,20645,15.06,73488.0,7.35,-20.59,-21.63,0,*71
1505369174.02,20646,15.06,73518.5,7.35,-21.77,-22.77,0,*79
1505369175.24,20647,15.06,73496.3,7.35,-22.93,-23.59,0,*7C
1505369176.5,20648,15.06,73490.3,7.35,-23.19,-24.05,0,*7E
1505369177.72,20649,15.06,73508.8,7.33,-22.93,-23.65,0,*7B
1505369179.0,20650,15.06,73528.0,7.35,-23.53,-24.41,0,*79
1505369180.23,20651,15.06,73534.5,7.33,-24.21,-24.77,0,*79
1505369181.46,20652,15.06,73526.8,7.33,-23.95,-24.35,0,*74
1505369182.69,20653,15.06,73540.8,7.33,-24.41,-24.77,0,*7D
1505369183.92,20654,15.06,73550.8,7.29,-25.39,-25.81,0,*77
1505369185.15,20655,15.06,73558.8,7.29,-25.61,-25.81,0,*7B
1505369186.38,20656,15.06,73558.5,7.25,-25.03,-25.13,0,*7B
1505369187.58,20657,15.06,73550.0,7.25,-25.13,-25.13,0,*7B
1505369188.81,20658,15.06,73566.5,7.21,-25.03,-25.09,0,*7A
1505369190.02,20659,15.06,73580.0,7.21,-26.03,-25.87,0,*7E
1505369191.24,20660,15.06,73586.3,7.19,-26.07,-26.07,0,*70
1505369192.5,20661,15.06,73564.5,7.17,-25.71,-25.75,0,*7B
1505369193.71,20662,15.06,73548.8,7.13,-25.61,-25.65,0,*7C
1505369194.91,20663,15.06,73556.5,7.13,-25.13,-25.13,0,*79
1505369196.15,20664,15.06,73578.5,7.13,-25.29,-25.45,0,*74
1505369197.4,20665,15.06,73600.0,7.11,-26.87,-26.81,0,*7B
1505369198.66,20666,15.06,73578.5,7.07,-26.97,-27.07,0,*71
1505369199.85,20667,15.06,73570.5,7.05,-26.45,-26.49,0,*76
1505369201.14,20668,15.06,73556.3,7.03,-26.33,-26.33,0,*73
1505369202.39,20669,15.06,73538.5,6.99,-26.33,-26.23,0,*71
1505369203.64,20670,15.06,73546.5,6.99,-24.97,-24.87,0,*79
1505369204.92,20671,15.06,73546.8,6.99,-23.95,-23.85,0,*78
1505369206.18,20672,15.06,73544.0,6.99,-22.77,-22.63,0,*7F
1505369207.43,20673,15.06,73552.5,6.97,-22.73,-22.47,0,*72
1505369208.71,20674,15.06,73562.0,6.99,-22.77,-22.77,0,*7C
1505369209.93,20675,15.06,73562.3,7.03,-22.87,-22.87,0,*7F
1505369211.15,20676,15.06,73576.8,7.05,-22.67,-22.73,0,*7F
1505369212.38,20677,15.06,73572.8,7.07,-22.83,-22.97,0,*7C
1505369213.62,20678,15.06,73576.8,7.09,-23.95,-24.11,0,*73
1505369214.85,20679,15.06,73566.0,7.09,-24.25,-24.31,0,*7C
1505369216.08,20680,15.06,73574.0,7.07,-24.77,-24.77,0,*71
1505369217.34,20681,15.06,73548.5,7.07,-24.31,-24.25,0,*75
1505369218.6,20682,15.06,73530.0,7.05,-24.21,-24.21,0,*71
1505369219.82,20683,15.06,73558.5,7.05,-24.05,-24.15,0,*71
1505369221.07,20684,15.06,73562.5,7.05,-23.23,-23.03,0,*75
1505369222.27,20685,15.06,73586.5,7.05,-22.87,-22.53,0,*7F
1505369223.5,20686,15.06,73570.3,7.09,-23.43,-23.03,0,*7D
1505369224.72,20687,15.06,73566.8,7.07,-22.97,-22.67,0,*79
1505369225.95,20688,15.06,73546.5,7.09,-22.77,-22.37,0,*73
1505369227.14,20689,15.06,73536.8,7.09,-22.67,-22.37,0,*73
1505369228.37,20690,15.06,73568.3,7.09,-23.19,-22.87,0,*78
1505369229.62,20691,15.06,73558.0,7.13,-23.65,-23.19,0,*7F
1505369230.87,20692,15.06,73548.5,7.11,-23.95,-23.43,0,*7E
1505369232.07,20693,15.06,73548.0,7.13,-23.09,-22.41,0,*7B
1505369233.32,20694,15.06,73552.0,7.11,-21.97,-21.47,0,*7E
1505369234.54,20695,15.06,73562.3,7.13,-21.63,-20.99,0,*74
1505369235.74,20696,15.06,73552.5,7.17,-22.03,-21.39,0,*7D
1505369236.97,20697,15.06,73554.3,7.17,-22.83,-22.17,0,*7B
1505369238.19,20698,15.06,73570.3,7.17,-23.33,-22.63,0,*7D
1505369239.42,20699,15.06,73582.0,7.17,-22.63,-21.87,0,*71
1505369240.68,20700,15.06,73604.5,7.21,-21.97,-21.23,0,*73
1505369241.9,20701,15.06,73596.8,7.21,-22.67,-21.97,0,*71
1505369243.13,20702,15.06,73582.3,7.21,-24.11,-23.39,0,*73
1505369244.35,20703,15.06,73544.3,7.21,-25.35,-24.67,0,*79
1505369245.59,20704,15.06,73510.3,7.19,-24.77,-24.11,0,*73
1505369246.86,20705,15.06,73486.0,7.19,-23.65,-22.73,0,*74
1505369248.06,20706,15.06,73500.0,7.17,-22.83,-22.07,0,*73
1505369249.31,20707,15.06,73514.3,7.19,-22.73,-22.03,0,*77
