# file name; noise; peak f.; mag.; duration
20160226130011881_ZVPP-R4_met.fits;2.92401;26521;8.33573;0.170667
20160226130022633_ZVPP-R4_snap.fits;3.01066;26482.9;2.44683;0
20160226130122707_ZVPP-R4_snap.fits;2.62395;26518.1;2.58867;0
20160226130222782_ZVPP-R4_snap.fits;2.55078;26500.5;2.03601;0
20160226130322857_ZVPP-R4_snap.fits;2.81628;26529.8;2.63094;0
20160226130422931_ZVPP-R4_snap.fits;3.10767;26522.5;3.19038;0
20160226130519763_ZVPP-R4_met.fits;3.0172;26513.7;8.08281;0.170667
20160226130523006_ZVPP-R4_snap.fits;2.7628;26496.1;3.3842;0
20160226130627689_ZVPP-R4_met.fits;2.81696;26494.6;9.07266;0.170667
20160226130623081_ZVPP-R4_snap.fits;2.64092;26460.9;2.64178;0
20160226130723155_ZVPP-R4_snap.fits;2.72916;26480;2.39021;0
20160226130823230_ZVPP-R4_snap.fits;2.61016;26515.1;2.18344;0
20160226130937982_ZVPP-R4_met.fits;3.12196;26512.2;9.94137;0.170667
20160226130923305_ZVPP-R4_snap.fits;3.46392;26487.3;2.53078;0
20160226131023379_ZVPP-R4_snap.fits;3.39264;26474.1;3.03567;0
20160226131123454_ZVPP-R4_snap.fits;3.16054;26529.8;2.70088;0
20160226131300563_ZVPP-R4_met.fits;3.56974;26497.6;7.2758;0.341333
20160226131223529_ZVPP-R4_snap.fits;3.05295;26535.6;2.12021;0
20160226131323603_ZVPP-R4_snap.fits;3.22484;26519.5;2.8596;0
20160226131423678_ZVPP-R4_snap.fits;3.02986;26452.1;3.11207;0
20160226131523753_ZVPP-R4_snap.fits;3.11471;26491.7;3.01039;0
20160226131623827_ZVPP-R4_snap.fits;3.01958;26484.4;2.96233;0
20160226131815955_ZVPP-R4_met.fits;2.65471;26484.4;6.14578;0.341333
20160226131723902_ZVPP-R4_snap.fits;2.64092;26532.7;3.21319;0
20160226131823977_ZVPP-R4_snap.fits;3.47836;26535.6;3.35771;0
20160226131924051_ZVPP-R4_snap.fits;3.09977;26509.3;2.58157;0
20160226132024126_ZVPP-R4_snap.fits;2.76511;26450.7;2.0458;0
20160226132124201_ZVPP-R4_snap.fits;2.66276;26468.3;2.62057;0
20160226132224275_ZVPP-R4_snap.fits;3.45091;26478.5;2.48445;0
20160226132324350_ZVPP-R4_snap.fits;3.24096;26509.3;4.47763;0
20160226132418281_ZVPP-R4_met.fits;3.10713;26503.4;18.7167;0.341333
20160226132424425_ZVPP-R4_snap.fits;2.6237;26488.8;3.21129;0
20160226132524499_ZVPP-R4_snap.fits;3.11191;26478.5;2.24163;0
20160226132624574_ZVPP-R4_snap.fits;2.68561;26472.7;2.47124;0
20160226132724649_ZVPP-R4_snap.fits;3.02659;26488.8;2.97587;0
20160226132826601_ZVPP-R4_met.fits;2.64527;26484.4;5.94261;0.170667
20160226132824723_ZVPP-R4_snap.fits;2.59218;26493.2;2.72612;0
20160226132924798_ZVPP-R4_snap.fits;3.06228;26456.5;2.73319;0
20160226133044499_ZVPP-R4_met.fits;3.11623;26490.2;8.31349;0.512
20160226133108393_ZVPP-R4_met.fits;3.09189;26510.7;12.8771;0.170667
20160226133024873_ZVPP-R4_snap.fits;2.80693;26452.1;2.39674;0
20160226133124947_ZVPP-R4_snap.fits;2.66231;26537.1;3.08182;0
20160226133225022_ZVPP-R4_snap.fits;3.31063;26465.3;3.02523;0
20160226133407081_ZVPP-R4_met.fits;3.77723;26468.3;7.74091;0.512
20160226133325097_ZVPP-R4_snap.fits;3.18312;26494.6;3.26826;0
20160226133425171_ZVPP-R4_snap.fits;3.73953;26528.3;2.50407;0
20160226133525246_ZVPP-R4_snap.fits;2.86938;26515.1;2.8923;0
20160226133625321_ZVPP-R4_snap.fits;3.15056;26507.8;2.49357;0
20160226133810793_ZVPP-R4_met.fits;2.90616;26499;14.6195;0.341333
20160226133725395_ZVPP-R4_snap.fits;3.2988;26538.6;2.02372;0
20160226133825470_ZVPP-R4_snap.fits;3.07445;26509.3;2.73749;0
20160226133925545_ZVPP-R4_snap.fits;3.26768;26525.4;2.37901;0
20160226134113235_ZVPP-R4_met.fits;3.09811;26500.5;7.46659;0.170667
20160226134025619_ZVPP-R4_snap.fits;3.91841;26471.2;4.17778;0
20160226134142761_ZVPP-R4_met.fits;3.12419;26512.2;15.3385;0.170667
20160226134203582_ZVPP-R4_met.fits;3.32539;26506.3;8.003;0.170667
20160226134125694_ZVPP-R4_snap.fits;3.74103;26465.3;2.77306;0
20160226134301779_ZVPP-R4_met.fits;4.06697;26519.5;14.8973;0.341333
20160226134225769_ZVPP-R4_snap.fits;3.58612;26496.1;2.7428;0
20160226134325843_ZVPP-R4_snap.fits;3.24481;26490.2;2.87399;0
20160226134425918_ZVPP-R4_snap.fits;3.37231;26500.5;3.3029;0
20160226134525993_ZVPP-R4_snap.fits;3.16325;26540;2.52858;0
20160226134626067_ZVPP-R4_snap.fits;3.00149;26506.3;2.67116;0
20160226134738942_ZVPP-R4_met.fits;3.01159;26465.3;8.164;0.170667
20160226134726142_ZVPP-R4_snap.fits;3.4191;26537.1;2.41954;0
20160226134826217_ZVPP-R4_snap.fits;3.31843;26496.1;2.52671;0
20160226134926291_ZVPP-R4_snap.fits;3.24948;26497.6;2.27156;0
20160226135032339_ZVPP-R4_met.fits;2.8398;26504.9;7.51097;0.170667
20160226135026366_ZVPP-R4_snap.fits;2.70314;26499;2.43588;0
20160226135126441_ZVPP-R4_snap.fits;2.9272;26500.5;3.01153;0
20160226135226515_ZVPP-R4_snap.fits;3.20804;26523.9;3.22018;0
20160226135326590_ZVPP-R4_snap.fits;3.27257;26465.3;2.37544;0
20160226135446121_ZVPP-R4_met.fits;3.22125;26494.6;6.81534;0.170667
20160226135426665_ZVPP-R4_snap.fits;2.87468;26452.1;1.98291;0
20160226135526227_ZVPP-R4_met.fits;2.99068;26494.6;11.7319;0.341333
20160226135600702_ZVPP-R4_met.fits;2.60284;26453.6;5.5543;0.170667
20160226135526739_ZVPP-R4_snap.fits;2.88176;26515.1;2.23921;0
20160226135626814_ZVPP-R4_snap.fits;2.44194;26506.3;2.35025;0
20160226135726889_ZVPP-R4_snap.fits;2.9576;26494.6;3.18034;0
20160226135826963_ZVPP-R4_snap.fits;2.50938;26500.5;1.63741;0
20160226135927038_ZVPP-R4_snap.fits;3.17598;26494.6;2.85076;0
