# file name; noise; peak f.; mag.; duration
20160226035955625_ZVPP-R4_met.fits;2.9122;26497.6;5.96569;0.341333
20160226040042387_ZVPP-R4_snap.fits;2.70894;26481.4;2.18082;0
20160226040142462_ZVPP-R4_snap.fits;2.39022;26512.2;2.31357;0
20160226040242537_ZVPP-R4_snap.fits;2.4559;26503.4;2.75087;0
20160226040342611_ZVPP-R4_snap.fits;2.32934;26544.4;3.28872;0
20160226040459582_ZVPP-R4_met.fits;2.52572;26460.9;10.8253;0.170667
20160226040442686_ZVPP-R4_snap.fits;3.17734;26460.9;2.17722;0
20160226040542761_ZVPP-R4_snap.fits;2.93078;26458;2.33027;0
20160226040645395_ZVPP-R4_met.fits;2.72256;26543;7.18033;0.170667
20160226040642835_ZVPP-R4_snap.fits;2.71102;26541.5;3.1428;0
20160226040742910_ZVPP-R4_snap.fits;2.65235;26488.8;2.51635;0
20160226040842985_ZVPP-R4_snap.fits;2.91054;26506.3;3.15866;0
20160226040946131_ZVPP-R4_met.fits;2.80595;26474.1;10.3369;0.170667
20160226040943059_ZVPP-R4_snap.fits;3.01358;26518.1;2.3132;0
20160226041043134_ZVPP-R4_snap.fits;3.31326;26543;2.1059;0
20160226041143209_ZVPP-R4_snap.fits;2.47921;26544.4;2.8203;0
20160226041243283_ZVPP-R4_snap.fits;2.78217;26547.4;2.35703;0
20160226041401619_ZVPP-R4_met.fits;2.89563;26494.6;19.4018;2.21867
20160226041424659_ZVPP-R4_met.fits;2.60469;26502;5.69115;0.170667
20160226041343358_ZVPP-R4_snap.fits;2.4691;26456.5;2.6471;0
20160226041443433_ZVPP-R4_snap.fits;2.79406;26462.4;2.53303;0
20160226041558355_ZVPP-R4_met.fits;2.73443;26507.8;9.71515;0.341333
20160226041617129_ZVPP-R4_met.fits;3.12164;26477.1;10.0929;0.341333
20160226041543507_ZVPP-R4_snap.fits;2.93175;26509.3;2.3445;0
20160226041643582_ZVPP-R4_snap.fits;2.36056;26478.5;2.71142;0
20160226041743657_ZVPP-R4_snap.fits;2.42902;26504.9;2.15356;0
20160226041843731_ZVPP-R4_snap.fits;2.71091;26497.6;1.77229;0
20160226042004969_ZVPP-R4_met.fits;2.6376;26455.1;8.36113;0.341333
20160226041943806_ZVPP-R4_snap.fits;2.94536;26504.9;5.19517;0
20160226042110334_ZVPP-R4_met.fits;2.68236;26493.2;8.80095;0.170667
20160226042114089_ZVPP-R4_met.fits;2.76393;26506.3;6.45077;0.170667
20160226042121598_ZVPP-R4_met.fits;3.06789;26510.7;13.5977;0.170667
20160226042043881_ZVPP-R4_snap.fits;2.35038;26490.2;2.98592;0
20160226042143955_ZVPP-R4_snap.fits;3.16191;26543;2.28261;0
20160226042244030_ZVPP-R4_snap.fits;3.13645;26482.9;3.19774;0
20160226042339155_ZVPP-R4_met.fits;3.12221;26472.7;13.4171;0.170667
20160226042344105_ZVPP-R4_snap.fits;3.20164;26481.4;2.09883;0
20160226042444179_ZVPP-R4_snap.fits;2.74513;26477.1;2.50529;0
20160226042544254_ZVPP-R4_snap.fits;2.958;26449.2;2.34911;0
20160226042643305_ZVPP-R4_met.fits;2.66544;26502;11.0231;0.512
20160226042644329_ZVPP-R4_snap.fits;2.82758;26544.4;2.51993;0
20160226042744403_ZVPP-R4_snap.fits;3.04249;26515.1;3.2295;0
20160226042844478_ZVPP-R4_snap.fits;3.18529;26490.2;2.50106;0
20160226043013054_ZVPP-R4_met.fits;2.73999;26466.8;18.345;0.341333
20160226042944553_ZVPP-R4_snap.fits;2.7417;26482.9;2.55306;0
20160226043044627_ZVPP-R4_snap.fits;2.55413;26466.8;2.90229;0
20160226043223102_ZVPP-R4_met.fits;2.99901;26478.5;8.90279;0.341333
20160226043144702_ZVPP-R4_snap.fits;2.5556;26455.1;2.55991;0
20160226043324713_ZVPP-R4_met.fits;2.71404;26529.8;13.3768;0.341333
20160226043244777_ZVPP-R4_snap.fits;3.64609;26543;2.14896;0
20160226043344851_ZVPP-R4_snap.fits;3.14443;26472.7;2.54912;0
20160226043444926_ZVPP-R4_snap.fits;2.25797;26491.7;2.48089;0
20160226043609065_ZVPP-R4_met.fits;2.66712;26547.4;16.8135;0.170667
20160226043613843_ZVPP-R4_met.fits;2.79944;26482.9;8.02972;0.341333
20160226043624083_ZVPP-R4_met.fits;2.78373;26502;6.4614;0.170667
20160226043545001_ZVPP-R4_snap.fits;3.42827;26488.8;2.03297;0
20160226043645075_ZVPP-R4_snap.fits;3.09831;26490.2;2.98737;0
20160226043745150_ZVPP-R4_snap.fits;3.61874;26515.1;2.45558;0
20160226043845225_ZVPP-R4_snap.fits;2.88734;26478.5;2.80215;0
20160226043959806_ZVPP-R4_met.fits;2.53836;26499;6.0297;0.682667
20160226044035987_ZVPP-R4_met.fits;2.86711;26493.2;7.10802;0.170667
20160226043945299_ZVPP-R4_snap.fits;2.87772;26528.3;2.40363;0
20160226044045374_ZVPP-R4_snap.fits;3.21379;26460.9;2.26734;0
20160226044145449_ZVPP-R4_snap.fits;2.8056;26459.5;2.17693;0
20160226044245523_ZVPP-R4_snap.fits;2.64235;26525.4;3.01177;0
20160226044345598_ZVPP-R4_snap.fits;2.3216;26515.1;2.64325;0
20160226044521171_ZVPP-R4_met.fits;2.92502;26497.6;34.4577;0.341333
20160226044445673_ZVPP-R4_snap.fits;3.0684;26463.9;1.60236;0
20160226044545747_ZVPP-R4_snap.fits;2.7634;26528.3;2.30421;0
20160226044645822_ZVPP-R4_snap.fits;3.00268;26519.5;2.60519;0
20160226044756819_ZVPP-R4_met.fits;2.7411;26480;5.8861;0.170667
20160226044821566_ZVPP-R4_met.fits;2.36963;26491.7;5.72511;0.170667
20160226044838633_ZVPP-R4_met.fits;2.52029;26499;10.1275;0.341333
20160226044745897_ZVPP-R4_snap.fits;2.81114;26484.4;2.8164;0
20160226044845971_ZVPP-R4_snap.fits;2.47904;26525.4;2.25432;0
20160226045036222_ZVPP-R4_met.fits;2.23724;26532.7;46.2928;0.853333
20160226044946046_ZVPP-R4_snap.fits;3.24301;26490.2;70.1374;0
20160226045041001_ZVPP-R4_met.fits;3.10214;26490.2;9.1215;0.682667
20160226045058921_ZVPP-R4_met.fits;2.46497;26480;4.952;0.341333
20160226045046121_ZVPP-R4_snap.fits;3.0516;26519.5;2.9618;0
20160226045214526_ZVPP-R4_met.fits;2.8774;26538.6;9.70552;0.341333
20160226045146195_ZVPP-R4_snap.fits;3.08034;26485.8;2.37759;0
20160226045246270_ZVPP-R4_snap.fits;3.21819;26484.4;2.70726;0
20160226045346345_ZVPP-R4_snap.fits;2.49288;26469.7;2.82546;0
20160226045446419_ZVPP-R4_snap.fits;2.64765;26491.7;2.42012;0
20160226045546494_ZVPP-R4_snap.fits;3.2289;26459.5;2.29137;0
20160226045703123_ZVPP-R4_met.fits;2.97259;26509.3;7.2225;0.170667
20160226045646569_ZVPP-R4_snap.fits;2.84528;26503.4;1.99235;0
20160226045746643_ZVPP-R4_snap.fits;3.08686;26532.7;2.09353;0
20160226045937918_ZVPP-R4_met.fits;2.70623;26499;7.00955;0.512
20160226045846718_ZVPP-R4_snap.fits;3.03766;26472.7;2.12168;0
20160226045946793_ZVPP-R4_snap.fits;2.60099;26462.4;2.38734;0
