# file name; noise; peak f.; mag.; duration
20160226150031593_ZVPP-R4_snap.fits;2.50835;26507.8;2.75965;0
20160226150131667_ZVPP-R4_snap.fits;2.6031;26496.1;3.16803;0
20160226150315603_ZVPP-R4_met.fits;2.84778;26485.8;32.9365;0.341333
20160226150231742_ZVPP-R4_snap.fits;3.28736;26509.3;2.18111;0
20160226150331817_ZVPP-R4_snap.fits;2.55138;26515.1;2.70607;0
20160226150431891_ZVPP-R4_snap.fits;2.89799;26510.7;1.94414;0
20160226150531966_ZVPP-R4_snap.fits;2.3051;26481.4;3.39084;0
20160226150632041_ZVPP-R4_snap.fits;3.06987;26487.3;2.60195;0
20160226150732115_ZVPP-R4_snap.fits;2.87288;26525.4;2.48175;0
20160226150832190_ZVPP-R4_snap.fits;2.64403;26547.4;2.05854;0
20160226150932265_ZVPP-R4_snap.fits;2.67338;26482.9;1.92003;0
20160226151059475_ZVPP-R4_met.fits;2.37022;26504.9;4.82219;0.170667
20160226151032339_ZVPP-R4_snap.fits;2.90872;26534.2;2.59757;0
20160226151132414_ZVPP-R4_snap.fits;2.47441;26474.1;1.72148;0
20160226151232489_ZVPP-R4_snap.fits;2.83252;26482.9;2.66924;0
20160226151332563_ZVPP-R4_snap.fits;2.63688;26509.3;2.33794;0
20160226151432638_ZVPP-R4_snap.fits;2.35503;26469.7;2.13438;0
20160226151532713_ZVPP-R4_snap.fits;2.87067;26521;2.71266;0
20160226151632787_ZVPP-R4_snap.fits;2.82946;26481.4;2.33778;0
20160226151732862_ZVPP-R4_snap.fits;2.21381;26521;2.24368;0
20160226151853587_ZVPP-R4_met.fits;2.13222;26506.3;5.17253;0.170667
20160226151832937_ZVPP-R4_snap.fits;2.81685;26516.6;2.39045;0
20160226151927209_ZVPP-R4_met.fits;2.62595;26481.4;8.15079;0.170667
20160226151933011_ZVPP-R4_snap.fits;2.52288;26465.3;2.37312;0
20160226152033086_ZVPP-R4_snap.fits;2.66344;26458;2.01532;0
20160226152147838_ZVPP-R4_met.fits;2.59187;26507.8;5.4718;0.170667
20160226152133161_ZVPP-R4_snap.fits;2.72362;26525.4;1.95712;0
20160226152241769_ZVPP-R4_met.fits;2.6696;26502;5.74909;0.170667
20160226152233235_ZVPP-R4_snap.fits;2.42467;26497.6;2.54654;0
20160226152351230_ZVPP-R4_met.fits;2.78448;26474.1;7.0486;0.170667
20160226152333310_ZVPP-R4_snap.fits;3.02789;26482.9;2.50433;0
20160226152433385_ZVPP-R4_snap.fits;2.85767;26516.6;2.47829;0
20160226152533459_ZVPP-R4_snap.fits;2.47349;26540;2.58621;0
20160226152633534_ZVPP-R4_snap.fits;2.53845;26513.7;2.32545;0
20160226152826174_ZVPP-R4_met.fits;2.58181;26494.6;5.49047;0.170667
20160226152733609_ZVPP-R4_snap.fits;2.72181;26474.1;1.74613;0
20160226152851091_ZVPP-R4_met.fits;2.60055;26496.1;10.3365;0.853333
20160226152833683_ZVPP-R4_snap.fits;2.86381;26459.5;2.08198;0
20160226152933758_ZVPP-R4_snap.fits;2.56368;26507.8;1.9089;0
20160226153033833_ZVPP-R4_snap.fits;2.89833;26485.8;2.52034;0
20160226153133907_ZVPP-R4_snap.fits;2.44908;26547.4;2.34166;0
20160226153233982_ZVPP-R4_snap.fits;2.79878;26547.4;2.14115;0
20160226153334057_ZVPP-R4_snap.fits;2.49888;26509.3;2.283;0
20160226153434131_ZVPP-R4_snap.fits;2.45938;26525.4;2.37679;0
20160226153534206_ZVPP-R4_snap.fits;2.64019;26491.7;2.60319;0
20160226153634281_ZVPP-R4_snap.fits;2.79332;26528.3;2.78999;0
20160226153734355_ZVPP-R4_snap.fits;2.86048;26512.2;2.54216;0
20160226153834430_ZVPP-R4_snap.fits;2.5139;26475.6;1.88248;0
20160226153934505_ZVPP-R4_snap.fits;2.63309;26516.6;2.42396;0
20160226154034579_ZVPP-R4_snap.fits;2.44806;26462.4;2.64565;0
20160226154134654_ZVPP-R4_snap.fits;2.51887;26455.1;2.09865;0
20160226154234729_ZVPP-R4_snap.fits;2.98259;26469.7;1.95434;0
20160226154424126_ZVPP-R4_met.fits;2.94668;26485.8;22.8292;0.341333
20160226154334803_ZVPP-R4_snap.fits;2.61431;26534.2;1.72453;0
20160226154434878_ZVPP-R4_snap.fits;2.2498;26513.7;2.17179;0
20160226154534953_ZVPP-R4_snap.fits;2.34234;26497.6;2.67715;0
20160226154635027_ZVPP-R4_snap.fits;2.67004;26493.2;1.78554;0
20160226154735102_ZVPP-R4_snap.fits;2.99033;26513.7;2.41739;0
20160226154835177_ZVPP-R4_snap.fits;2.67965;26475.6;2.50058;0
20160226154935251_ZVPP-R4_snap.fits;2.1543;26521;1.92544;0
20160226155035326_ZVPP-R4_snap.fits;2.4142;26485.8;2.53285;0
20160226155135401_ZVPP-R4_snap.fits;2.81695;26502;2.1088;0
20160226155235475_ZVPP-R4_snap.fits;2.759;26507.8;2.11067;0
20160226155335550_ZVPP-R4_snap.fits;3.0577;26523.9;2.34269;0
20160226155435625_ZVPP-R4_snap.fits;2.42982;26526.9;3.25682;0
20160226155535699_ZVPP-R4_snap.fits;2.3835;26450.7;2.13217;0
20160226155635774_ZVPP-R4_snap.fits;2.29471;26522.5;2.79223;0
20160226155735849_ZVPP-R4_snap.fits;2.57208;26512.2;2.82082;0
20160226155835923_ZVPP-R4_snap.fits;2.94134;26512.2;2.48273;0
20160226155935998_ZVPP-R4_snap.fits;2.85434;26502;2.4226;0
