# file name; noise; peak f.; mag.; duration
20160226165951059_ZVPP-R4_met.fits;2.7003;26521;9.46032;0.170667
20160226170040553_ZVPP-R4_snap.fits;2.96766;26480;2.10606;0
20160226170140627_ZVPP-R4_snap.fits;2.94131;26540;2.4426;0
20160226170310227_ZVPP-R4_met.fits;2.63079;26499;11.0703;0.341333
20160226170240702_ZVPP-R4_snap.fits;2.80951;26515.1;2.35047;0
20160226170340777_ZVPP-R4_snap.fits;2.57921;26456.5;2.07292;0
20160226170440510_ZVPP-R4_met.fits;2.55363;26500.5;12.6382;0.682667
20160226170440851_ZVPP-R4_snap.fits;2.79075;26458;1.96077;0
20160226170540926_ZVPP-R4_snap.fits;2.85195;26493.2;1.79097;0
20160226170730665_ZVPP-R4_met.fits;2.9468;26491.7;8.89068;0.170667
20160226170641001_ZVPP-R4_snap.fits;2.40159;26493.2;2.76759;0
20160226170755753_ZVPP-R4_met.fits;2.45374;26500.5;12.1709;0.341333
20160226170741075_ZVPP-R4_snap.fits;2.8352;26487.3;1.91273;0
20160226170841150_ZVPP-R4_snap.fits;2.51962;26518.1;2.33406;0
20160226170941225_ZVPP-R4_snap.fits;2.65867;26510.7;2.15128;0
20160226171041299_ZVPP-R4_snap.fits;2.99688;26522.5;2.5774;0
20160226171141374_ZVPP-R4_snap.fits;2.5461;26541.5;2.85891;0
20160226171241449_ZVPP-R4_snap.fits;2.63701;26455.1;2.89808;0
20160226171431529_ZVPP-R4_met.fits;3.03064;26496.1;25.6898;0.341333
20160226171341523_ZVPP-R4_snap.fits;2.93356;26490.2;2.38158;0
20160226171441598_ZVPP-R4_snap.fits;2.44538;26519.5;2.39535;0
20160226171541673_ZVPP-R4_snap.fits;3.04985;26535.6;2.16249;0
20160226171641747_ZVPP-R4_snap.fits;2.75507;26531.2;1.69008;0
20160226171741822_ZVPP-R4_snap.fits;2.5266;26452.1;2.12634;0
20160226171841897_ZVPP-R4_snap.fits;1.87532;26519.5;2.26647;0
20160226172003134_ZVPP-R4_met.fits;2.78946;26497.6;6.46174;0.170667
20160226171941971_ZVPP-R4_snap.fits;2.68791;26482.9;2.53743;0
20160226172042046_ZVPP-R4_snap.fits;2.19304;26480;2.07606;0
20160226172142121_ZVPP-R4_snap.fits;3.05619;26519.5;1.83546;0
20160226172242195_ZVPP-R4_snap.fits;2.92611;26477.1;2.0642;0
20160226172342270_ZVPP-R4_snap.fits;2.26517;26535.6;2.35155;0
20160226172442345_ZVPP-R4_snap.fits;3.0544;26507.8;2.32905;0
20160226172631571_ZVPP-R4_met.fits;2.77862;26507.8;41.9384;0.682667
20160226172542419_ZVPP-R4_snap.fits;2.49895;26490.2;2.58359;0
20160226172642494_ZVPP-R4_snap.fits;3.24106;26515.1;2.52654;0
20160226172742569_ZVPP-R4_snap.fits;3.25451;26547.4;2.30371;0
20160226172842643_ZVPP-R4_snap.fits;2.85421;26534.2;2.20652;0
20160226172942718_ZVPP-R4_snap.fits;2.74631;26488.8;2.36966;0
20160226173042793_ZVPP-R4_snap.fits;2.39646;26525.4;2.46342;0
20160226173213075_ZVPP-R4_met.fits;3.32491;26485.8;24.9992;0.512
20160226173142867_ZVPP-R4_snap.fits;2.68678;26503.4;2.49198;0
20160226173242942_ZVPP-R4_snap.fits;5.26885;26491.7;4.42246;0
20160226173423465_ZVPP-R4_met.fits;4.89868;26491.7;17.9906;0.170667
20160226173343017_ZVPP-R4_snap.fits;4.89242;26450.7;5.93317;0
20160226173443091_ZVPP-R4_snap.fits;5.1506;26532.7;4.80045;0
20160226173543166_ZVPP-R4_snap.fits;5.53893;26543;5.10619;0
20160226173643241_ZVPP-R4_snap.fits;4.9702;26493.2;5.16992;0
20160226173743315_ZVPP-R4_snap.fits;4.15248;26531.2;4.30723;0
20160226173843390_ZVPP-R4_snap.fits;5.2045;26535.6;4.80582;0
20160226173943465_ZVPP-R4_snap.fits;6.87571;26460.9;4.71847;0
20160226174043539_ZVPP-R4_snap.fits;5.70977;26507.8;5.43845;0
20160226174143614_ZVPP-R4_snap.fits;5.3651;26531.2;4.25427;0
20160226174243689_ZVPP-R4_snap.fits;4.52481;26478.5;4.227;0
20160226174343763_ZVPP-R4_snap.fits;4.75292;26516.6;4.65215;0
20160226174443838_ZVPP-R4_snap.fits;4.6663;26496.1;5.30209;0
20160226174543913_ZVPP-R4_snap.fits;5.02543;26458;4.30822;0
20160226174643987_ZVPP-R4_snap.fits;4.79812;26494.6;5.43209;0
20160226174828606_ZVPP-R4_met.fits;4.66152;26491.7;13.2795;0.170667
20160226174744062_ZVPP-R4_snap.fits;4.24997;26460.9;5.0745;0
20160226174844137_ZVPP-R4_snap.fits;4.13485;26488.8;4.13819;0
20160226174944211_ZVPP-R4_snap.fits;5.29305;26484.4;4.79557;0
20160226175044286_ZVPP-R4_snap.fits;4.69815;26509.3;4.09834;0
20160226175147945_ZVPP-R4_met.fits;3.87957;26502;9.12243;0.170667
20160226175144361_ZVPP-R4_snap.fits;5.09664;26544.4;3.61863;0
20160226175244435_ZVPP-R4_snap.fits;4.72555;26507.8;4.67104;0
20160226175344510_ZVPP-R4_snap.fits;4.93822;26459.5;5.61945;0
20160226175444585_ZVPP-R4_snap.fits;5.51087;26471.2;4.59495;0
20160226175544659_ZVPP-R4_snap.fits;5.407;26544.4;5.81961;0
20160226175644734_ZVPP-R4_snap.fits;4.56481;26496.1;4.39434;0
20160226175744809_ZVPP-R4_snap.fits;5.03729;26450.7;4.04764;0
20160226175844883_ZVPP-R4_snap.fits;4.62304;26449.2;3.42562;0
20160226175944958_ZVPP-R4_snap.fits;4.9986;26478.5;4.17483;0
