# file name; noise; peak f.; mag.; duration
20160226190049513_ZVPP-R4_snap.fits;4.56924;26450.7;4.3051;0
20160226190149587_ZVPP-R4_snap.fits;4.03133;26465.3;3.69061;0
20160226190249662_ZVPP-R4_snap.fits;3.20481;26544.4;4.55572;0
20160226190349737_ZVPP-R4_snap.fits;4.74759;26506.3;3.5301;0
20160226190449811_ZVPP-R4_snap.fits;4.5206;26518.1;3.37696;0
20160226190549886_ZVPP-R4_snap.fits;4.56657;26540;5.08772;0
20160226190649961_ZVPP-R4_snap.fits;4.66722;26480;4.7495;0
20160226190750035_ZVPP-R4_snap.fits;5.32421;26506.3;4.46358;0
20160226190850110_ZVPP-R4_snap.fits;4.7232;26453.6;4.16824;0
20160226190950185_ZVPP-R4_snap.fits;4.60772;26494.6;3.60913;0
20160226191050259_ZVPP-R4_snap.fits;4.58975;26506.3;3.64799;0
20160226191150334_ZVPP-R4_snap.fits;3.44089;26455.1;2.86724;0
20160226191250409_ZVPP-R4_snap.fits;3.96265;26453.6;3.51132;0
20160226191343998_ZVPP-R4_met.fits;4.03428;26506.3;15.1918;0.170667
20160226191350483_ZVPP-R4_snap.fits;3.79582;26455.1;3.1066;0
20160226191450558_ZVPP-R4_snap.fits;4.52687;26487.3;3.60949;0
20160226191550633_ZVPP-R4_snap.fits;4.99066;26484.4;3.75232;0
20160226191650707_ZVPP-R4_snap.fits;4.6189;26512.2;3.46502;0
20160226191750782_ZVPP-R4_snap.fits;3.85093;26528.3;3.2737;0
20160226191850857_ZVPP-R4_snap.fits;5.17812;26458;4.13419;0
20160226191950931_ZVPP-R4_snap.fits;5.01282;26484.4;3.50289;0
20160226192051006_ZVPP-R4_snap.fits;4.65586;26518.1;2.8129;0
20160226192151081_ZVPP-R4_snap.fits;4.51384;26474.1;3.92378;0
20160226192251155_ZVPP-R4_snap.fits;4.52738;26544.4;4.56393;0
20160226192432702_ZVPP-R4_met.fits;4.19969;26503.4;15.9893;0.341333
20160226192351230_ZVPP-R4_snap.fits;4.00516;26531.2;3.95054;0
20160226192455230_ZVPP-R4_met.fits;4.86045;26494.6;22.252;0.341333
20160226192451305_ZVPP-R4_snap.fits;4.37707;26537.1;4.53935;0
20160226192551379_ZVPP-R4_snap.fits;4.79022;26465.3;3.95582;0
20160226192651454_ZVPP-R4_snap.fits;4.01581;26503.4;4.55946;0
20160226192751529_ZVPP-R4_snap.fits;4.64005;26462.4;3.93496;0
20160226192851603_ZVPP-R4_snap.fits;3.51471;26531.2;4.69725;0
20160226192956969_ZVPP-R4_met.fits;3.98097;26499;10.2182;0.170667
20160226192951678_ZVPP-R4_snap.fits;4.69342;26506.3;2.98913;0
20160226193051753_ZVPP-R4_snap.fits;4.82423;26526.9;4.48501;0
20160226193151827_ZVPP-R4_snap.fits;3.75715;26449.2;3.52581;0
20160226193251902_ZVPP-R4_snap.fits;4.77178;26484.4;3.26793;0
20160226193351977_ZVPP-R4_snap.fits;3.61639;26456.5;4.6071;0
20160226193452051_ZVPP-R4_snap.fits;4.31758;26469.7;3.66321;0
20160226193552297_ZVPP-R4_met.fits;4.72352;26491.7;10.2966;0.512
20160226193552126_ZVPP-R4_snap.fits;3.81603;26497.6;4.04107;0
20160226193656467_ZVPP-R4_met.fits;3.8196;26494.6;10.5209;0.170667
20160226193652201_ZVPP-R4_snap.fits;4.94195;26543;3.84546;0
20160226193752275_ZVPP-R4_snap.fits;4.6799;26468.3;3.79282;0
20160226193852350_ZVPP-R4_snap.fits;4.83836;26540;4.05149;0
20160226193952425_ZVPP-R4_snap.fits;5.15364;26485.8;3.16876;0
20160226194052499_ZVPP-R4_snap.fits;4.53301;26453.6;4.90447;0
20160226194152574_ZVPP-R4_snap.fits;4.48207;26490.2;3.84468;0
20160226194252649_ZVPP-R4_snap.fits;4.16011;26481.4;5.09833;0
20160226194352723_ZVPP-R4_snap.fits;5.28932;26455.1;5.85974;0
20160226194452798_ZVPP-R4_snap.fits;5.23033;26490.2;3.61284;0
20160226194552873_ZVPP-R4_snap.fits;4.80858;26534.2;3.39905;0
20160226194722985_ZVPP-R4_met.fits;5.23804;26482.9;15.3496;0.170667
20160226194652947_ZVPP-R4_snap.fits;5.24349;26499;5.24615;0
20160226194753022_ZVPP-R4_snap.fits;4.36876;26462.4;3.86019;0
20160226194853097_ZVPP-R4_snap.fits;4.62806;26543;3.23607;0
20160226194953171_ZVPP-R4_snap.fits;4.72063;26499;3.76598;0
20160226195053246_ZVPP-R4_snap.fits;5.15077;26494.6;4.01347;0
20160226195153321_ZVPP-R4_snap.fits;4.66901;26484.4;4.44084;0
20160226195253395_ZVPP-R4_snap.fits;4.56944;26528.3;3.65729;0
20160226195353470_ZVPP-R4_snap.fits;4.32933;26497.6;4.50499;0
20160226195453545_ZVPP-R4_snap.fits;5.10796;26521;5.4857;0
20160226195622974_ZVPP-R4_met.fits;4.69339;26509.3;11.7883;0.170667
20160226195553619_ZVPP-R4_snap.fits;3.70083;26482.9;4.27387;0
20160226195653694_ZVPP-R4_snap.fits;4.41796;26541.5;3.24767;0
20160226195753769_ZVPP-R4_snap.fits;4.45406;26510.7;3.76468;0
20160226195853843_ZVPP-R4_snap.fits;4.60019;26456.5;4.17385;0
20160226195953918_ZVPP-R4_snap.fits;4.35089;26494.6;3.47806;0
