# file name; noise; peak f.; mag.; duration
20160226010005907_ZVPP-R4_met.fits;2.348;26510.7;5.25412;0.170667
20160226010028947_ZVPP-R4_snap.fits;2.58969;26474.1;3.00881;0
20160226010218345_ZVPP-R4_met.fits;2.8435;26480;6.92916;0.170667
20160226010129022_ZVPP-R4_snap.fits;2.76434;26534.2;2.43253;0
20160226010229097_ZVPP-R4_snap.fits;2.57357;26504.9;2.40171;0
20160226010329171_ZVPP-R4_snap.fits;2.63347;26471.2;2.70217;0
20160226010429246_ZVPP-R4_snap.fits;2.57465;26472.7;2.86671;0
20160226010529321_ZVPP-R4_snap.fits;2.79776;26478.5;2.66609;0
20160226010629395_ZVPP-R4_snap.fits;2.70132;26453.6;2.93858;0
20160226010729470_ZVPP-R4_snap.fits;2.84559;26545.9;2.5057;0
20160226010829545_ZVPP-R4_snap.fits;3.04717;26453.6;2.71997;0
20160226010954707_ZVPP-R4_met.fits;2.5808;26506.3;5.34478;0.170667
20160226010929619_ZVPP-R4_snap.fits;3.05681;26526.9;2.46364;0
20160226011029694_ZVPP-R4_snap.fits;3.01528;26545.9;2.45499;0
20160226011146153_ZVPP-R4_met.fits;3.00106;26477.1;11.0904;0.341333
20160226011129769_ZVPP-R4_snap.fits;2.82092;26463.9;2.63779;0
20160226011314217_ZVPP-R4_met.fits;2.71275;26512.2;6.95394;0.170667
20160226011229843_ZVPP-R4_snap.fits;2.1339;26493.2;2.88313;0
20160226011421801_ZVPP-R4_met.fits;2.79485;26509.3;5.80345;0.341333
20160226011329918_ZVPP-R4_snap.fits;2.50176;26515.1;2.38049;0
20160226011429993_ZVPP-R4_snap.fits;3.22214;26547.4;2.67482;0
20160226011619731_ZVPP-R4_met.fits;2.56697;26475.6;6.82721;0.170667
20160226011530067_ZVPP-R4_snap.fits;2.65715;26519.5;2.23975;0
20160226011630142_ZVPP-R4_snap.fits;2.77042;26503.4;3.12947;0
20160226011759571_ZVPP-R4_met.fits;3.38306;26491.7;14.0166;0.170667
20160226011730217_ZVPP-R4_snap.fits;3.09961;26455.1;2.0045;0
20160226011839849_ZVPP-R4_met.fits;3.11994;26510.7;7.98385;1.36533
20160226011830291_ZVPP-R4_snap.fits;3.27783;26545.9;2.41022;0
20160226011930366_ZVPP-R4_snap.fits;2.84952;26484.4;2.2027;0
20160226012025150_ZVPP-R4_met.fits;3.02179;26491.7;14.262;0.170667
20160226012059625_ZVPP-R4_met.fits;2.4863;26516.6;7.58923;0.341333
20160226012030441_ZVPP-R4_snap.fits;2.36587;26516.6;2.34992;0
20160226012130515_ZVPP-R4_snap.fits;2.90544;26453.6;2.32234;0
20160226012230590_ZVPP-R4_snap.fits;2.20182;26453.6;2.32054;0
20160226012331689_ZVPP-R4_met.fits;2.66113;26496.1;13.3682;0.170667
20160226012330665_ZVPP-R4_snap.fits;3.2233;26458;2.48033;0
20160226012430739_ZVPP-R4_snap.fits;2.4016;26509.3;2.09072;0
20160226012530814_ZVPP-R4_snap.fits;2.89517;26477.1;2.31637;0
20160226012625939_ZVPP-R4_met.fits;2.49807;26484.4;5.08284;0.170667
20160226012652563_ZVPP-R4_met.fits;2.04067;26499;6.03507;0.170667
20160226012630889_ZVPP-R4_snap.fits;2.6963;26532.7;2.6874;0
20160226012730963_ZVPP-R4_snap.fits;3.22496;26488.8;2.61526;0
20160226012924286_ZVPP-R4_met.fits;2.90099;26518.1;5.92218;0.170667
20160226012831038_ZVPP-R4_snap.fits;3.04668;26453.6;2.76059;0
20160226012931113_ZVPP-R4_snap.fits;2.71647;26538.6;2.57859;0
20160226013031187_ZVPP-R4_snap.fits;3.02922;26521;1.76435;0
20160226013131091_ZVPP-R4_met.fits;2.75526;26491.7;9.31857;0.341333
20160226013131262_ZVPP-R4_snap.fits;2.63281;26453.6;2.22817;0
20160226013231337_ZVPP-R4_snap.fits;2.79747;26493.2;2.0271;0
20160226013331411_ZVPP-R4_snap.fits;2.72776;26513.7;2.74059;0
20160226013524393_ZVPP-R4_met.fits;2.82035;26482.9;7.37623;0.341333
20160226013431486_ZVPP-R4_snap.fits;2.8093;26494.6;2.61435;0
20160226013531561_ZVPP-R4_snap.fits;2.86578;26541.5;2.36113;0
20160226013631635_ZVPP-R4_snap.fits;2.8462;26504.9;3.03757;0
20160226013813353_ZVPP-R4_met.fits;2.87167;26504.9;14.517;0.170667
20160226013731710_ZVPP-R4_snap.fits;2.69872;26471.2;2.11664;0
20160226013831785_ZVPP-R4_snap.fits;3.05642;26452.1;2.26098;0
20160226013931859_ZVPP-R4_snap.fits;2.85505;26465.3;2.3999;0
20160226014105385_ZVPP-R4_met.fits;2.76665;26509.3;12.0418;0.341333
20160226014031934_ZVPP-R4_snap.fits;2.20687;26518.1;2.9275;0
20160226014132009_ZVPP-R4_snap.fits;2.19588;26450.7;3.18116;0
20160226014232083_ZVPP-R4_snap.fits;2.45295;26477.1;2.50845;0
20160226014409193_ZVPP-R4_met.fits;2.79017;26484.4;7.17612;0.170667
20160226014332158_ZVPP-R4_snap.fits;2.42787;26455.1;2.70502;0
20160226014432233_ZVPP-R4_snap.fits;2.81817;26466.8;2.3146;0
20160226014544766_ZVPP-R4_met.fits;2.58402;26494.6;5.18234;0.170667
20160226014532307_ZVPP-R4_snap.fits;2.45163;26449.2;2.19357;0
20160226014647230_ZVPP-R4_met.fits;2.99287;26513.7;6.02517;0.170667
20160226014654398_ZVPP-R4_met.fits;2.80902;26481.4;24.4309;0.512
20160226014632382_ZVPP-R4_snap.fits;3.06109;26525.4;2.61372;0
20160226014732457_ZVPP-R4_snap.fits;2.71765;26543;3.02683;0
20160226014833555_ZVPP-R4_met.fits;2.76238;26485.8;5.80454;0.341333
20160226014832531_ZVPP-R4_snap.fits;2.96389;26497.6;2.77015;0
20160226014950355_ZVPP-R4_met.fits;2.87572;26523.9;7.40025;0.170667
20160226014932606_ZVPP-R4_snap.fits;2.94899;26458;2.86485;0
20160226015032681_ZVPP-R4_snap.fits;2.59459;26521;2.77523;0
20160226015132755_ZVPP-R4_snap.fits;2.3882;26449.2;2.82949;0
20160226015232830_ZVPP-R4_snap.fits;3.43851;26544.4;2.51871;0
20160226015332905_ZVPP-R4_snap.fits;2.60498;26477.1;2.82271;0
20160226015432979_ZVPP-R4_snap.fits;2.43592;26450.7;2.51194;0
20160226015533054_ZVPP-R4_snap.fits;3.09329;26478.5;2.97949;0
20160226015703166_ZVPP-R4_met.fits;2.65055;26478.5;15.6336;0.512
20160226015633129_ZVPP-R4_snap.fits;3.26326;26496.1;2.67907;0
20160226015733203_ZVPP-R4_snap.fits;2.96641;26474.1;2.47086;0
20160226015833278_ZVPP-R4_snap.fits;2.96401;26528.3;2.11375;0
20160226015933353_ZVPP-R4_snap.fits;2.88363;26515.1;2.31606;0
