# file name; noise; peak f.; mag.; duration
20160226160036073_ZVPP-R4_snap.fits;2.3969;26472.7;2.26899;0
20160226160136147_ZVPP-R4_snap.fits;2.73034;26510.7;2.25699;0
20160226160255678_ZVPP-R4_met.fits;2.11201;26518.1;6.43556;0.170667
20160226160236222_ZVPP-R4_snap.fits;2.59329;26538.6;2.99266;0
20160226160336297_ZVPP-R4_snap.fits;2.924;26528.3;2.43602;0
20160226160436371_ZVPP-R4_snap.fits;2.33326;26478.5;2.50768;0
20160226160536446_ZVPP-R4_snap.fits;2.54068;26529.8;2.04521;0
20160226160636521_ZVPP-R4_snap.fits;2.51868;26468.3;1.97605;0
20160226160747177_ZVPP-R4_met.fits;2.18553;26510.7;5.28625;0.170667
20160226160736595_ZVPP-R4_snap.fits;2.60813;26503.4;2.51804;0
20160226160836670_ZVPP-R4_snap.fits;2.69378;26519.5;2.48389;0
20160226160936745_ZVPP-R4_snap.fits;2.85745;26504.9;3.31682;0
20160226161036819_ZVPP-R4_snap.fits;2.83526;26547.4;1.89472;0
20160226161136894_ZVPP-R4_snap.fits;2.58715;26502;1.84586;0
20160226161236969_ZVPP-R4_snap.fits;3.1993;26453.6;2.9881;0
20160226161337043_ZVPP-R4_snap.fits;2.3636;26497.6;2.99128;0
20160226161437118_ZVPP-R4_snap.fits;2.49672;26455.1;2.22978;0
20160226161537193_ZVPP-R4_snap.fits;2.88262;26491.7;2.28283;0
20160226161637267_ZVPP-R4_snap.fits;2.39993;26458;2.55331;0
20160226161737342_ZVPP-R4_snap.fits;2.59079;26516.6;1.90757;0
20160226161837417_ZVPP-R4_snap.fits;2.4705;26490.2;2.84503;0
20160226161937491_ZVPP-R4_snap.fits;2.74893;26507.8;2.33409;0
20160226162031251_ZVPP-R4_met.fits;2.54141;26507.8;5.23076;0.341333
20160226162037566_ZVPP-R4_snap.fits;2.8027;26544.4;2.02626;0
20160226162223891_ZVPP-R4_met.fits;2.87796;26487.3;21.9268;1.024
20160226162137641_ZVPP-R4_snap.fits;2.77331;26493.2;1.89837;0
20160226162237715_ZVPP-R4_snap.fits;3.03628;26504.9;2.7978;0
20160226162337790_ZVPP-R4_snap.fits;2.44721;26478.5;2.60567;0
20160226162437865_ZVPP-R4_snap.fits;2.57205;26499;2.6524;0
20160226162537939_ZVPP-R4_snap.fits;2.71369;26541.5;2.29193;0
20160226162635966_ZVPP-R4_met.fits;3.144;26502;12.568;0.341333
20160226162638014_ZVPP-R4_snap.fits;2.5144;26478.5;2.64048;0
20160226162738089_ZVPP-R4_snap.fits;2.53476;26453.6;2.20001;0
20160226162838163_ZVPP-R4_snap.fits;2.35773;26504.9;2.28262;0
20160226162938238_ZVPP-R4_snap.fits;2.3714;26503.4;2.04028;0
20160226163038313_ZVPP-R4_snap.fits;2.99385;26463.9;1.8094;0
20160226163231123_ZVPP-R4_met.fits;2.99368;26494.6;12.9759;0.341333
20160226163138387_ZVPP-R4_snap.fits;2.66816;26541.5;2.17205;0
20160226163238462_ZVPP-R4_snap.fits;3.13715;26490.2;2.57815;0
20160226163347923_ZVPP-R4_met.fits;2.27356;26496.1;6.50248;0.170667
20160226163338537_ZVPP-R4_snap.fits;2.58833;26499;3.1512;0
20160226163438611_ZVPP-R4_snap.fits;2.72839;26510.7;2.3403;0
20160226163538686_ZVPP-R4_snap.fits;2.59621;26494.6;2.24994;0
20160226163705897_ZVPP-R4_met.fits;2.80163;26502;6.58682;0.170667
20160226163638761_ZVPP-R4_snap.fits;2.86724;26526.9;2.1497;0
20160226163738835_ZVPP-R4_snap.fits;2.75378;26541.5;2.45976;0
20160226163838910_ZVPP-R4_snap.fits;3.02915;26541.5;2.37099;0
20160226163938985_ZVPP-R4_snap.fits;2.65643;26455.1;2.51202;0
20160226164053225_ZVPP-R4_met.fits;2.52917;26487.3;6.88389;0.170667
20160226164039059_ZVPP-R4_snap.fits;2.73827;26506.3;2.54265;0
20160226164139134_ZVPP-R4_snap.fits;2.27611;26543;1.8129;0
20160226164239209_ZVPP-R4_snap.fits;2.61331;26465.3;2.32865;0
20160226164339283_ZVPP-R4_snap.fits;2.95614;26488.8;2.04862;0
20160226164519294_ZVPP-R4_met.fits;3.0819;26502;6.75963;0.170667
20160226164439358_ZVPP-R4_snap.fits;2.64322;26506.3;2.17507;0
20160226164539433_ZVPP-R4_snap.fits;3.14772;26519.5;1.59022;0
20160226164639507_ZVPP-R4_snap.fits;2.80216;26472.7;2.17936;0
20160226164739582_ZVPP-R4_snap.fits;2.74542;26522.5;2.53586;0
20160226164839657_ZVPP-R4_snap.fits;2.88668;26488.8;2.86587;0
20160226164939731_ZVPP-R4_snap.fits;2.42175;26478.5;2.58546;0
20160226165039806_ZVPP-R4_snap.fits;2.53152;26485.8;2.23366;0
20160226165221523_ZVPP-R4_met.fits;2.38927;26493.2;5.33823;0.170667
20160226165139881_ZVPP-R4_snap.fits;3.24654;26519.5;2.22805;0
20160226165239955_ZVPP-R4_snap.fits;3.02944;26485.8;2.2179;0
20160226165340030_ZVPP-R4_snap.fits;2.45689;26494.6;2.72455;0
20160226165440105_ZVPP-R4_snap.fits;2.49678;26496.1;2.29487;0
20160226165540179_ZVPP-R4_snap.fits;2.24858;26456.5;2.37855;0
20160226165640254_ZVPP-R4_snap.fits;2.58447;26475.6;2.20668;0
20160226165740329_ZVPP-R4_snap.fits;2.54811;26484.4;1.92503;0
20160226165840403_ZVPP-R4_snap.fits;2.56108;26494.6;2.45869;0
20160226165940478_ZVPP-R4_snap.fits;2.85502;26503.4;2.23046;0
