#timestamp,LO_Frequency 
1456448415.9,286046999.3
1456448435.8,286046998.4
1456448455.8,286047002.8
1456448475.7,286046999.3
1456448495.6,286046996.7
1456448515.5,286046999.9
1456448535.5,286047002.0
1456448555.4,286046998.7
1456448575.3,286047002.0
1456448595.2,286047000.5
1456448615.2,286046996.6
1456448635.1,286047000.4
1456448655.0,286047000.7
1456448655.9,286047000.7
1456448675.9,286046998.1
1456448695.8,286047003.8
1456448715.7,286046998.9
1456448735.7,286047002.8
1456448755.6,286046997.7
1456448775.5,286047001.1
1456448795.5,286046998.8
1456448815.4,286047000.5
1456448835.3,286046998.4
1456448855.3,286047002.1
1456448875.2,286046998.5
1456448895.1,286047002.6
1456448915.0,286046998.5
1456448915.9,286046998.5
1456448935.9,286047001.4
1456448955.8,286047000.5
1456448975.7,286046999.2
1456448995.6,286046998.6
1456449015.6,286046998.3
1456449035.5,286047000.9
1456449055.4,286047000.3
1456449075.4,286047002.4
1456449095.3,286047000.9
1456449115.2,286047000.7
1456449135.1,286046999.5
1456449155.1,286046999.0
1456449156.0,286046999.0
1456449175.9,286046999.7
1456449195.8,286047001.8
1456449215.8,286047000.4
1456449235.7,286047000.5
1456449255.7,286047001.0
1456449275.6,286047000.8
1456449295.5,286046999.1
1456449315.5,286046998.9
1456449335.4,286047001.2
1456449355.3,286046998.3
1456449375.2,286047000.5
1456449395.2,286047002.5
1456449415.1,286047000.7
1456449416.0,286047000.7
1456449435.0,286046996.6
1456449435.9,286046996.6
1456449455.9,286047005.5
1456449475.8,286047001.2
1456449495.7,286046999.2
1456449515.6,286046998.8
1456449535.6,286047000.9
1456449555.5,286046998.6
1456449575.4,286047000.7
1456449595.3,286046996.5
1456449615.3,286047002.0
1456449635.2,286046999.7
1456449655.1,286046999.7
1456449675.0,286046999.8
1456449675.9,286046999.8
1456449695.9,286047001.6
1456449715.8,286047000.3
1456449735.7,286047002.5
1456449755.6,286046998.8
1456449775.6,286046998.2
1456449795.5,286046999.8
1456449815.4,286047001.5
1456449835.4,286047000.0
1456449855.3,286046999.8
1456449875.2,286047002.0
1456449895.1,286047000.9
1456449915.1,286047000.8
1456449916.0,286047000.8
1456449935.9,286046999.0
1456449955.8,286046998.2
1456449975.7,286047002.0
1456449995.7,286046998.8
1456450015.6,286047000.9
1456450035.5,286046999.4
1456450055.4,286046998.6
1456450075.4,286047004.3
1456450095.3,286046996.7
1456450115.2,286047002.0
1456450135.1,286047002.8
1456450155.1,286046998.7
1456450156.0,286046998.7
1456450175.0,286046999.7
1456450175.9,286046999.7
1456450195.8,286047000.3
1456450215.8,286047002.2
1456450235.7,286046999.8
1456450255.6,286047000.3
1456450275.5,286047000.8
1456450295.5,286046998.6
1456450315.4,286047000.5
1456450335.3,286046999.3
1456450355.3,286046998.2
1456450375.2,286047000.5
1456450395.1,286047001.2
1456450415.0,286046998.9
1456450416.0,286046998.9
1456450435.9,286047000.4
1456450455.8,286046998.2
1456450475.7,286047001.8
1456450495.7,286047000.9
1456450515.6,286047000.3
1456450535.5,286047002.3
1456450555.4,286047002.5
1456450575.4,286046999.6
1456450595.3,286046999.2
1456450615.2,286046999.0
1456450635.2,286046998.6
1456450655.1,286047000.2
1456450656.0,286047000.2
1456450675.0,286047000.5
1456450675.9,286047000.5
1456450695.9,286046998.9
1456450715.8,286047001.0
1456450735.7,286047000.5
1456450755.7,286046999.9
1456450775.6,286047000.2
1456450795.5,286047000.4
1456450815.5,286047002.0
1456450835.4,286046999.0
1456450855.3,286046998.7
1456450875.2,286047000.0
1456450895.2,286047000.4
1456450915.1,286046999.8
1456450916.0,286046999.8
1456450935.0,286047001.5
1456450935.9,286047001.5
1456450955.9,286046998.7
1456450975.8,286047000.4
1456450995.7,286046998.2
1456451015.6,286047000.0
1456451035.6,286047002.0
1456451055.5,286047000.6
1456451075.4,286047000.2
1456451095.3,286047000.5
1456451115.3,286046999.2
1456451135.2,286046998.4
1456451155.1,286046998.5
1456451175.0,286047004.0
1456451176.0,286047004.0
1456451195.9,286046995.6
1456451215.8,286047001.1
1456451235.7,286046999.5
1456451255.7,286046999.5
1456451275.6,286047000.6
1456451295.5,286046999.1
1456451315.4,286047002.8
1456451335.4,286046997.4
1456451355.3,286047000.9
1456451375.2,286046996.7
1456451395.1,286047000.4
1456451415.1,286047001.0
1456451416.0,286047001.0
1456451435.9,286046995.0
1456451455.8,286047001.4
1456451475.7,286047002.7
1456451495.7,286046998.7
1456451515.6,286047001.4
1456451535.5,286047001.9
1456451555.4,286047000.9
1456451575.4,286046998.7
1456451595.3,286047000.7
1456451615.2,286047000.0
1456451635.1,286047001.1
1456451655.1,286047001.2
1456451656.0,286047001.2
1456451675.9,286046999.5
1456451695.8,286046997.1
1456451715.8,286047000.3
1456451735.7,286047002.3
1456451755.6,286047000.8
1456451775.5,286046998.1
1456451795.5,286047002.6
1456451815.4,286047001.2
1456451835.3,286046999.2
1456451855.2,286046996.6
1456451875.2,286047002.1
1456451895.1,286047000.5
1456451896.0,286047000.5
1456451915.0,286046998.2
1456451915.9,286046998.2
1456451935.9,286047005.7
1456451955.8,286046999.5
1456451975.7,286046998.6
1456451995.6,286046998.1
