# file name; noise; peak f.; mag.; duration
20200721050007854_NACHODSKO-R5_snap.fits;34.9847;26477.1;26.4786;0
20200721050107929_NACHODSKO-R5_snap.fits;32.1344;26545.9;21.5072;0
20200721050208004_NACHODSKO-R5_snap.fits;34.8128;26531.2;27.3972;0
20200721050308078_NACHODSKO-R5_snap.fits;32.1732;26487.3;32.6828;0
20200721050453721_NACHODSKO-R5_met.fits;32.0866;26494.6;77.6015;0.170667
20200721050408153_NACHODSKO-R5_snap.fits;35.1056;26488.8;37.3737;0
20200721050508228_NACHODSKO-R5_snap.fits;28.1179;26534.2;33.5964;0
20200721050608302_NACHODSKO-R5_snap.fits;33.5674;26480;30.9863;0
20200721050708377_NACHODSKO-R5_snap.fits;35.9708;26490.2;24.1262;0
20200721050808452_NACHODSKO-R5_snap.fits;32.5935;26518.1;37.2416;0
20200721050908526_NACHODSKO-R5_snap.fits;32.3852;26500.5;24.8449;0
20200721051040174_NACHODSKO-R5_met.fits;32.6586;26513.7;127.32;0.170667
20200721051008601_NACHODSKO-R5_snap.fits;28.0698;26491.7;35.6779;0
20200721051108676_NACHODSKO-R5_snap.fits;31.39;26519.5;28.7124;0
20200721051208750_NACHODSKO-R5_snap.fits;32.296;26519.5;35.741;0
20200721051344665_NACHODSKO-R5_met.fits;30.0629;26509.3;64.6147;0.170667
20200721051308825_NACHODSKO-R5_snap.fits;27.891;26456.5;31.8535;0
20200721051408900_NACHODSKO-R5_snap.fits;33.3552;26541.5;27.0313;0
20200721051508974_NACHODSKO-R5_snap.fits;34.9895;26493.2;40.0188;0
20200721051630382_NACHODSKO-R5_met.fits;26.6677;26497.6;55.1489;0.170667
20200721051609049_NACHODSKO-R5_snap.fits;30.3258;26474.1;34.8535;0
20200721051709124_NACHODSKO-R5_snap.fits;36.6665;26547.4;23.4818;0
20200721051834457_NACHODSKO-R5_met.fits;31.9937;26487.3;172.351;0.170667
20200721051809198_NACHODSKO-R5_snap.fits;31.1918;26522.5;33.8906;0
20200721051909273_NACHODSKO-R5_snap.fits;31.08;26522.5;26.2426;0
20200721052009348_NACHODSKO-R5_snap.fits;36.1329;26522.5;30.6714;0
20200721052109422_NACHODSKO-R5_snap.fits;36.3787;26465.3;30.8621;0
20200721052209497_NACHODSKO-R5_snap.fits;33.5973;26519.5;38.6558;0
20200721052309572_NACHODSKO-R5_snap.fits;41.1148;26521;26.9027;0
20200721052409646_NACHODSKO-R5_snap.fits;35.9168;26496.1;32.2729;0
20200721052513817_NACHODSKO-R5_met.fits;34.0062;26502;80.4543;0.341333
20200721052509721_NACHODSKO-R5_snap.fits;39.8541;26502;32.1865;0
20200721052609796_NACHODSKO-R5_snap.fits;37.7791;26450.7;38.237;0
20200721052709870_NACHODSKO-R5_snap.fits;46.6145;26504.9;27.394;0
20200721052809945_NACHODSKO-R5_snap.fits;46.6211;26543;47.0719;0
20200721052910020_NACHODSKO-R5_snap.fits;41.792;26540;41.8578;0
20200721053010094_NACHODSKO-R5_snap.fits;47.8181;26477.1;32.9307;0
20200721053110169_NACHODSKO-R5_snap.fits;47.6378;26452.1;47.5371;0
20200721053248302_NACHODSKO-R5_met.fits;53.9599;26499;195.292;0.170667
20200721053210244_NACHODSKO-R5_snap.fits;45.5795;26466.8;42.307;0
20200721053310318_NACHODSKO-R5_snap.fits;54.2082;26488.8;32.8896;0
20200721053410393_NACHODSKO-R5_snap.fits;43.209;26522.5;28.4711;0
20200721053510468_NACHODSKO-R5_snap.fits;48.576;26547.4;48.2977;0
20200721053610542_NACHODSKO-R5_snap.fits;41.0421;26488.8;46.3979;0
20200721053710617_NACHODSKO-R5_snap.fits;48.6579;26537.1;39.1437;0
20200721053810692_NACHODSKO-R5_snap.fits;53.6765;26477.1;46.3773;0
20200721053910766_NACHODSKO-R5_snap.fits;52.2811;26541.5;60.1787;0
20200721054010841_NACHODSKO-R5_snap.fits;52.4962;26449.2;46.0098;0
20200721054110916_NACHODSKO-R5_snap.fits;44.0045;26475.6;44.8386;0
20200721054210990_NACHODSKO-R5_snap.fits;63.0466;26488.8;43.5871;0
20200721054311065_NACHODSKO-R5_snap.fits;56.96;26531.2;46.4702;0
20200721054411140_NACHODSKO-R5_snap.fits;65.9665;26535.6;41.9668;0
20200721054511214_NACHODSKO-R5_snap.fits;67.5912;26543;66.1033;0
20200721054611289_NACHODSKO-R5_snap.fits;57.2456;26449.2;58.1424;0
20200721054711364_NACHODSKO-R5_snap.fits;65.4604;26534.2;50.8483;0
20200721054811438_NACHODSKO-R5_snap.fits;77.1449;26540;68.9562;0
20200721054911513_NACHODSKO-R5_snap.fits;75.8768;26534.2;51.5484;0
20200721055011588_NACHODSKO-R5_snap.fits;71.9509;26484.4;75.3473;0
20200721055111662_NACHODSKO-R5_snap.fits;63.8664;26516.6;65.9868;0
20200721055211737_NACHODSKO-R5_snap.fits;67.7642;26449.2;80.7549;0
20200721055311812_NACHOD20200721055311812_NACHODSKO-R5_snap.fits;69.8751;26531.2;44.776;0
