# file name; noise; peak f.; mag.; duration
20200721170001540_NACHODSKO-R5_snap.fits;44.6716;26513.7;36.6316;0
20200721170101614_NACHODSKO-R5_snap.fits;37.8678;26456.5;38.9044;0
20200721170201689_NACHODSKO-R5_snap.fits;35.5167;26547.4;43.0638;0
20200721170356036_NACHODSKO-R5_met.fits;40.317;26497.6;237.8;0.341333
20200721170301764_NACHODSKO-R5_snap.fits;39.8273;26471.2;30.2053;0
20200721170401838_NACHODSKO-R5_snap.fits;43.4437;26472.7;32.2831;0
20200721170501913_NACHODSKO-R5_snap.fits;35.779;26466.8;44.2723;0
20200721170601988_NACHODSKO-R5_snap.fits;44.2494;26507.8;37.4089;0
20200721170702062_NACHODSKO-R5_snap.fits;38.078;26485.8;43.7726;0
20200721170802137_NACHODSKO-R5_snap.fits;41.7424;26452.1;36.1659;0
20200721170902212_NACHODSKO-R5_snap.fits;41.8553;26485.8;30.646;0
20200721171002286_NACHODSKO-R5_snap.fits;34.4029;26465.3;32.9059;0
20200721171102361_NACHODSKO-R5_snap.fits;47.998;26522.5;48.4036;0
20200721171202436_NACHODSKO-R5_snap.fits;45.8702;26540;38.3609;0
20200721171302510_NACHODSKO-R5_snap.fits;52.1429;26540;31.4658;0
20200721171402585_NACHODSKO-R5_snap.fits;47.1839;26523.9;33.5866;0
20200721171502660_NACHODSKO-R5_snap.fits;50.7003;26532.7;41.1878;0
20200721171602734_NACHODSKO-R5_snap.fits;47.0961;26465.3;38.4588;0
20200721171702809_NACHODSKO-R5_snap.fits;36.7694;26507.8;36.2374;0
20200721171802884_NACHODSKO-R5_snap.fits;37.397;26541.5;32.3952;0
20200721171955865_NACHODSKO-R5_met.fits;33.8719;26509.3;103.389;0.170667
20200721171902958_NACHODSKO-R5_snap.fits;34.2472;26528.3;26.4462;0
20200721172003033_NACHODSKO-R5_snap.fits;30.8392;26469.7;25.2676;0
20200721172103108_NACHODSKO-R5_snap.fits;35.8876;26494.6;28.1248;0
20200721172203182_NACHODSKO-R5_snap.fits;40.3027;26475.6;35.5878;0
20200721172303257_NACHODSKO-R5_snap.fits;35.9301;26472.7;36.2467;0
20200721172403332_NACHODSKO-R5_snap.fits;36.5526;26469.7;28.012;0
20200721172503406_NACHODSKO-R5_snap.fits;39.2339;26504.9;32.8395;0
20200721172603481_NACHODSKO-R5_snap.fits;32.542;26540;37.061;0
20200721172736153_NACHODSKO-R5_met.fits;29.3732;26503.4;72.3746;0.170667
20200721172703556_NACHODSKO-R5_snap.fits;33.4068;26450.7;25.7706;0
20200721172801412_NACHODSKO-R5_met.fits;26.2306;26510.7;55.2484;0.170667
20200721172803630_NACHODSKO-R5_snap.fits;29.4965;26545.9;33.0804;0
20200721172903705_NACHODSKO-R5_snap.fits;39.1396;26513.7;32.1202;0
20200721173003780_NACHODSKO-R5_snap.fits;37.6925;26541.5;33.9831;0
20200721173103854_NACHODSKO-R5_snap.fits;33.5637;26480;24.6036;0
20200721173203929_NACHODSKO-R5_snap.fits;38.4886;26544.4;32.2811;0
20200721173304004_NACHODSKO-R5_snap.fits;37.0056;26469.7;23.4927;0
20200721173404078_NACHODSKO-R5_snap.fits;29.8563;26540;30.6795;0
20200721173504153_NACHODSKO-R5_snap.fits;33.51;26449.2;33.4074;0
20200721173604228_NACHODSKO-R5_snap.fits;35.3909;26538.6;31.9333;0
20200721173704302_NACHODSKO-R5_snap.fits;33.0746;26465.3;26.689;0
20200721173804377_NACHODSKO-R5_snap.fits;30.3508;26493.2;28.4767;0
20200721173904452_NACHODSKO-R5_snap.fits;37.9657;26534.2;27.3181;0
20200721174004526_NACHODSKO-R5_snap.fits;36.027;26516.6;27.579;0
20200721174104601_NACHODSKO-R5_snap.fits;32.6942;26465.3;39.5443;0
20200721174204676_NACHODSKO-R5_snap.fits;38.2177;26491.7;33.1176;0
20200721174329326_NACHODSKO-R5_met.fits;32.3145;26496.1;139.361;0.341333
20200721174304750_NACHODSKO-R5_snap.fits;39.6411;26528.3;29.1207;0
20200721174404825_NACHODSKO-R5_snap.fits;34.9622;26547.4;31.8181;0
20200721174504900_NACHODSKO-R5_snap.fits;32.758;26499;36.2427;0
20200721174604974_NACHODSKO-R5_snap.fits;37.7804;26528.3;34.011;0
20200721174705049_NACHODSKO-R5_snap.fits;35.9616;26499;34.8489;0
20200721174805124_NACHODSKO-R5_snap.fits;31.6603;26497.6;39.7196;0
20200721174905198_NACHODSKO-R5_snap.fits;35.6592;26491.7;29.8684;0
20200721175005273_NACHODSKO-R5_snap.fits;34.5933;26456.5;25.6997;0
20200721175105348_NACHODSKO-R5_snap.fits;37.4399;26510.7;30.4387;0
20200721175205422_NACHODSKO-R5_snap.fits;37.1052;26545.9;29.5593;0
20200721175305497_NACHODSKO-R5_snap.fits;29.3758;26519.5;29.392;0
20200721175442436_NACHODSKO-R5_met.fits;29.595;26522.5;252.296;0.512
20200721175405572_NACHODSKO-R5_sn
