20200721150352878_NACHODSKO-R5_snap.fits;47.0083;26472.7;61.3952;0
20200721150452953_NACHODSKO-R5_snap.fits;62.5848;26515.1;62.1411;0
20200721150553028_NACHODSKO-R5_snap.fits;59.5283;26485.8;53.9617;0
20200721150653102_NACHODSKO-R5_snap.fits;65.5832;26512.2;60.603;0
20200721150753177_NACHODSKO-R5_snap.fits;76.0572;26462.4;55.263;0
20200721150853252_NACHODSKO-R5_snap.fits;76.4357;26474.1;59.8395;0
20200721150953326_NACHODSKO-R5_snap.fits;72.5124;26481.4;67.018;0
20200721151119854_NACHODSKO-R5_met.fits;62.7845;26545.9;232.729;0.512
20200721151053401_NACHODSKO-R5_snap.fits;60.8257;26506.3;77.4725;0
20200721151153476_NACHODSKO-R5_snap.fits;74.1005;26528.3;54.738;0
20200721151253550_NACHODSKO-R5_snap.fits;66.229;26541.5;61.0758;0
20200721151353625_NACHODSKO-R5_snap.fits;58.7557;26528.3;59.416;0
20200721151453700_NACHODSKO-R5_snap.fits;51.1409;26522.5;35.8468;0
20200721151553774_NACHODSKO-R5_snap.fits;60.3253;26471.2;46.7778;0
20200721151653849_NACHODSKO-R5_snap.fits;57.8704;26453.6;45.6626;0
20200721151753924_NACHODSKO-R5_snap.fits;62.3593;26499;62.246;0
20200721151853998_NACHODSKO-R5_snap.fits;52.6637;26516.6;46.2037;0
20200721152034692_NACHODSKO-R5_met.fits;46.7783;26518.1;98.1983;0.341333
20200721151954073_NACHODSKO-R5_snap.fits;52.8964;26544.4;44.2623;0
20200721152054148_NACHODSKO-R5_snap.fits;56.5133;26460.9;48.5448;0
20200721152154222_NACHODSKO-R5_snap.fits;56.7968;26512.2;43.984;0
20200721152254297_NACHODSKO-R5_snap.fits;94.7957;26519.5;83.6094;0
20200721152354372_NACHODSKO-R5_snap.fits;59.6077;26518.1;60.8767;0
20200721152454446_NACHODSKO-R5_snap.fits;57.8882;26493.2;51.9144;0
20200721152554521_NACHODSKO-R5_snap.fits;89.8964;26500.5;59.3291;0
20200721152654596_NACHODSKO-R5_snap.fits;48.1049;26459.5;39.329;0
20200721152754670_NACHODSKO-R5_snap.fits;67.3906;26460.9;46.6057;0
20200721152854745_NACHODSKO-R5_snap.fits;55.9215;26535.6;36.4373;0
20200721152954820_NACHODSKO-R5_snap.fits;79.0814;26460.9;73.3907;0
20200721153054894_NACHODSKO-R5_snap.fits;50.6159;26516.6;57.9239;0
20200721153154969_NACHODSKO-R5_snap.fits;62.5274;26491.7;48.2905;0
20200721153255044_NACHODSKO-R5_snap.fits;59.2255;26499;68.1702;0
20200721153355118_NACHODSKO-R5_snap.fits;64.4246;26488.8;66.5388;0
20200721153455193_NACHODSKO-R5_snap.fits;55.8581;26453.6;51.7208;0
20200721153555268_NACHODSKO-R5_snap.fits;80.2159;26465.3;55.6543;0
20200721153655342_NACHODSKO-R5_snap.fits;60.2875;26487.3;64.1104;0
20200721153755417_NACHODSKO-R5_snap.fits;62.1732;26545.9;46.64;0
20200721153855492_NACHODSKO-R5_snap.fits;50.705;26509.3;52.6273;0
20200721153955566_NACHODSKO-R5_snap.fits;80.6688;26496.1;80.6264;0
20200721154055641_NACHODSKO-R5_snap.fits;72.2172;26547.4;50.2122;0
20200721154155716_NACHODSKO-R5_snap.fits;59.5827;26475.6;70.0775;0
20200721154255790_NACHODSKO-R5_snap.fits;77.5642;26496.1;62.5504;0
20200721154355865_NACHODSKO-R5_snap.fits;62.8863;26458;41.4004;0
20200721154455940_NACHODSKO-R5_snap.fits;57.0866;26516.6;54.4601;0
20200721154556014_NACHODSKO-R5_snap.fits;45.3586;26458;50.8809;0
20200721154656089_NACHODSKO-R5_snap.fits;44.824;26455.1;59.2902;0
20200721154840537_NACHODSKO-R5_met.fits;68.5659;26522.5;294.38;0.341333
20200721154756164_NACHODSKO-R5_snap.fits;63.4203;26463.9;55.1744;0
20200721154856238_NACHODSKO-R5_snap.fits;69.1413;26537.1;67.1465;0
20200721155036078_NACHODSKO-R5_met.fits;67.4939;26499;145.572;0.170667
20200721154956313_NACHODSKO-R5_snap.fits;86.4004;26499;65.8789;0
20200721155056388_NACHODSKO-R5_snap.fits;66.3906;26537.1;62.3415;0
20200721155156462_NACHODSKO-R5_snap.fits;62.1259;26516.6;78.1488;0
20200721155256537_NACHODSKO-R5_snap.fits;69.0373;26525.4;51.4478;0
20200721155448324_NACHODSKO-R5_met.fits;75.6246;26503.4;153.876;0.170667
20200721155356612_NACHODSKO-R5_snap.fits;70.1085;26494.6;65.5865;0
20200721155456686_NACHODSKO-R5_snap.fits;54.9135;26453.6;66.106;0
20200721155556761_NACHODSKO-R5_snap.fits;52.5134;26532.7;56.0236;0
20200721155656836_NACHODSKO-R5_snap.fits;78.6196;26516.6;81.7774;0
20200721155756910_NACHODSKO-R5_snap.fits;58.1;26541.5;51.0479;0
20200721155856985_NACHODSKO-R5_snap.fits;52.6723;26526.9;50.1211;0
202007211559
