20200721210719982_NACHODSKO-R5_snap.fits;24.1661;26488.8;20.0781;0
20200721210820057_NACHODSKO-R5_snap.fits;22.9784;26478.5;19.2023;0
20200721210920132_NACHODSKO-R5_snap.fits;26.8658;26516.6;23.3924;0
20200721211105604_NACHODSKO-R5_met.fits;22.3349;26493.2;52.4016;0.170667
20200721211020206_NACHODSKO-R5_snap.fits;30.6174;26532.7;22.0417;0
20200721211120281_NACHODSKO-R5_snap.fits;24.1238;26538.6;28.4282;0
20200721211220356_NACHODSKO-R5_snap.fits;26.0646;26528.3;20.0622;0
20200721211320430_NACHODSKO-R5_snap.fits;27.3532;26515.1;22.4303;0
20200721211425454_NACHODSKO-R5_met.fits;25.1778;26462.4;87.1016;0.170667
20200721211420505_NACHODSKO-R5_snap.fits;23.3385;26503.4;22.4248;0
20200721211520580_NACHODSKO-R5_snap.fits;26.9253;26543;22.6588;0
20200721211620654_NACHODSKO-R5_snap.fits;27.2033;26522.5;24.4262;0
20200721211720729_NACHODSKO-R5_snap.fits;22.9393;26459.5;24.067;0
20200721211820804_NACHODSKO-R5_snap.fits;23.7043;26529.8;16.9719;0
20200721211950916_NACHODSKO-R5_met.fits;23.7971;26487.3;185.651;0.341333
20200721211920878_NACHODSKO-R5_snap.fits;29.6085;26449.2;23.6559;0
20200721212020953_NACHODSKO-R5_snap.fits;22.9419;26465.3;24.1215;0
20200721212121028_NACHODSKO-R5_snap.fits;22.4631;26522.5;24.3488;0
20200721212221102_NACHODSKO-R5_snap.fits;27.9951;26450.7;21.4063;0
20200721212321177_NACHODSKO-R5_snap.fits;25.0159;26526.9;22.7931;0
20200721212421252_NACHODSKO-R5_snap.fits;30.5879;26450.7;25.0726;0
20200721212521326_NACHODSKO-R5_snap.fits;24.4166;26518.1;24.3063;0
20200721212621401_NACHODSKO-R5_snap.fits;27.225;26475.6;18.2964;0
20200721212721476_NACHODSKO-R5_snap.fits;27.9792;26482.9;17.8746;0
20200721212821550_NACHODSKO-R5_snap.fits;24.674;26450.7;24.8706;0
20200721212921625_NACHODSKO-R5_snap.fits;24.8777;26532.7;19.927;0
20200721213021700_NACHODSKO-R5_snap.fits;25.4325;26488.8;18.8887;0
20200721213146009_NACHODSKO-R5_met.fits;22.3042;26507.8;48.4256;0.170667
20200721213121774_NACHODSKO-R5_snap.fits;25.7854;26532.7;24.8389;0
20200721213221849_NACHODSKO-R5_snap.fits;27.2651;26513.7;27.6571;0
20200721213321924_NACHODSKO-R5_snap.fits;24.7918;26500.5;28.9728;0
20200721213421998_NACHODSKO-R5_snap.fits;29.1768;26541.5;26.0933;0
20200721213522073_NACHODSKO-R5_snap.fits;23.2956;26519.5;18.8477;0
20200721213622148_NACHODSKO-R5_snap.fits;25.7711;26532.7;26.3098;0
20200721213722222_NACHODSKO-R5_snap.fits;24.1557;26512.2;22.348;0
20200721213822297_NACHODSKO-R5_snap.fits;25.1364;26499;29.231;0
20200721213922372_NACHODSKO-R5_snap.fits;30.7665;26493.2;17.6335;0
20200721214022446_NACHODSKO-R5_snap.fits;26.621;26503.4;19.6003;0
20200721214122521_NACHODSKO-R5_snap.fits;27.3951;26502;25.508;0
20200721214222596_NACHODSKO-R5_snap.fits;26.8477;26463.9;22.9681;0
20200721214322670_NACHODSKO-R5_snap.fits;22.3475;26469.7;22.4123;0
20200721214504046_NACHODSKO-R5_met.fits;27.4591;26482.9;68.9275;0.170667
20200721214422745_NACHODSKO-R5_snap.fits;26.8669;26490.2;21.4809;0
20200721214522820_NACHODSKO-R5_snap.fits;22.8292;26450.7;29.9623;0
20200721214622894_NACHODSKO-R5_snap.fits;28.272;26462.4;28.3037;0
20200721214722969_NACHODSKO-R5_snap.fits;27.3842;26543;27.3971;0
20200721214833966_NACHODSKO-R5_met.fits;28.2311;26471.2;107.735;0.341333
20200721214823044_NACHODSKO-R5_snap.fits;30.5467;26487.3;21.0521;0
20200721214923118_NACHODSKO-R5_snap.fits;31.1367;26463.9;25.9447;0
20200721215023193_NACHODSKO-R5_snap.fits;24.6044;26513.7;27.3068;0
20200721215123268_NACHODSKO-R5_snap.fits;25.5129;26537.1;29.0897;0
20200721215223342_NACHODSKO-R5_snap.fits;29.7443;26506.3;27.3473;0
20200721215323417_NACHODSKO-R5_snap.fits;30.8315;26509.3;19.5236;0
20200721215423492_NACHODSKO-R5_snap.fits;33.7046;26499;25.0677;0
20200721215523566_NACHODSKO-R5_snap.fits;29.3435;26456.5;24.3003;0
20200721215623641_NACHODSKO-R5_snap.fits;31.0024;26500.5;27.3441;0
20200721215723716_NACHODSKO-R5_snap.fits;28.5216;26484.4;23.5157;0
20200721215918233_NACHODSKO-R5_met.fits;27.2542;26491.7;97.0424;0.170667
20200721215823790_NACHODSKO-R5_snap.fits;27.344;26506.3;23.3588;0
20200721215923865_NACHODSKO-R5_snap.fits;32.894;26482.9;20.8859;0
