20200721090125849_NACHODSKO-R5_snap.fits;34.8978;26499;28.4782;0
20200721090225924_NACHODSKO-R5_snap.fits;39.1929;26509.3;23.4779;0
20200721090359790_NACHODSKO-R5_met.fits;33.0721;26459.5;134.616;1.536
20200721090325998_NACHODSKO-R5_snap.fits;26.2412;26541.5;28.2651;0
20200721090426073_NACHODSKO-R5_snap.fits;37.1933;26456.5;36.5006;0
20200721090612910_NACHODSKO-R5_met.fits;42.9458;26496.1;87.2143;0.341333
20200721090526148_NACHODSKO-R5_snap.fits;65.7601;26455.1;47.9508;0
20200721090626222_NACHODSKO-R5_snap.fits;36.2389;26503.4;46.0567;0
20200721090726297_NACHODSKO-R5_snap.fits;36.8811;26471.2;29.6129;0
20200721090826372_NACHODSKO-R5_snap.fits;35.4263;26475.6;27.3659;0
20200721090926446_NACHODSKO-R5_snap.fits;50.6865;26490.2;54.6351;0
20200721091026521_NACHODSKO-R5_snap.fits;50.7212;26540;43.3817;0
20200721091126596_NACHODSKO-R5_snap.fits;58.6753;26529.8;53.5684;0
20200721091226670_NACHODSKO-R5_snap.fits;56.0864;26465.3;56.9458;0
20200721091326745_NACHODSKO-R5_snap.fits;61.7215;26543;57.3442;0
20200721091426820_NACHODSKO-R5_snap.fits;55.2615;26529.8;59.7848;0
20200721091526894_NACHODSKO-R5_snap.fits;49.0545;26513.7;43.7336;0
20200721091626969_NACHODSKO-R5_snap.fits;48.2336;26465.3;43.2261;0
20200721091803737_NACHODSKO-R5_met.fits;63.3376;26482.9;166.937;0.341333
20200721091727044_NACHODSKO-R5_snap.fits;47.0873;26459.5;42.0294;0
20200721091827118_NACHODSKO-R5_snap.fits;41.6849;26510.7;37.117;0
20200721091927193_NACHODSKO-R5_snap.fits;39.1189;26531.2;19.6355;0
20200721092123588_NACHODSKO-R5_met.fits;24.0529;26510.7;48.2568;0.170667
20200721092027268_NACHODSKO-R5_snap.fits;46.3841;26544.4;34.711;0
20200721092127342_NACHODSKO-R5_snap.fits;32.3637;26499;32.4001;0
20200721092227417_NACHODSKO-R5_snap.fits;33.5605;26499;34.4735;0
20200721092327492_NACHODSKO-R5_snap.fits;35.4104;26474.1;33.8092;0
20200721092427566_NACHODSKO-R5_snap.fits;39.9473;26523.9;31.8087;0
20200721092527641_NACHODSKO-R5_snap.fits;32.111;26462.4;26.9827;0
20200721092627716_NACHODSKO-R5_snap.fits;31.5501;26494.6;32.5378;0
20200721092727790_NACHODSKO-R5_snap.fits;27.6918;26472.7;26.1655;0
20200721092827865_NACHODSKO-R5_snap.fits;36.7304;26512.2;36.5042;0
20200721092927940_NACHODSKO-R5_snap.fits;48.0419;26512.2;37.5442;0
20200721093028014_NACHODSKO-R5_snap.fits;62.6625;26469.7;36.0151;0
20200721093128089_NACHODSKO-R5_snap.fits;61.3194;26471.2;58.415;0
20200721093252398_NACHODSKO-R5_met.fits;58.34;26484.4;155.919;0.170667
20200721093228164_NACHODSKO-R5_snap.fits;56.7649;26510.7;64.8313;0
20200721093328238_NACHODSKO-R5_snap.fits;60.3682;26465.3;51.7203;0
20200721093428313_NACHODSKO-R5_snap.fits;25.3226;26523.9;20.9151;0
20200721093528388_NACHODSKO-R5_snap.fits;35.0407;26472.7;38.0356;0
20200721093628462_NACHODSKO-R5_snap.fits;68.8354;26487.3;53.0155;0
20200721093728537_NACHODSKO-R5_snap.fits;36.3746;26538.6;38.7653;0
20200721093828612_NACHODSKO-R5_snap.fits;36.535;26494.6;26.89;0
20200721093928686_NACHODSKO-R5_snap.fits;35.6927;26506.3;29.5076;0
20200721094028761_NACHODSKO-R5_snap.fits;37.5753;26459.5;44.3728;0
20200721094128836_NACHODSKO-R5_snap.fits;39.4774;26516.6;30.4606;0
20200721094228910_NACHODSKO-R5_snap.fits;32.624;26463.9;30.6716;0
20200721094423086_NACHODSKO-R5_met.fits;31.9821;26488.8;118.177;0.682667
20200721094328985_NACHODSKO-R5_snap.fits;37.049;26488.8;32.0945;0
20200721094429060_NACHODSKO-R5_snap.fits;57.5249;26544.4;63.8351;0
20200721094529134_NACHODSKO-R5_snap.fits;61.2213;26499;51.9237;0
20200721094629209_NACHODSKO-R5_snap.fits;55.072;26480;50.7436;0
20200721094729284_NACHODSKO-R5_snap.fits;49.4619;26452.1;36.1799;0
20200721094829358_NACHODSKO-R5_snap.fits;44.3221;26469.7;29.337;0
20200721094929433_NACHODSKO-R5_snap.fits;33.9494;26460.9;37.0777;0
20200721095029508_NACHODSKO-R5_snap.fits;51.4235;26460.9;49.9587;0
20200721095129582_NACHODSKO-R5_snap.fits;39.0419;26503.4;34.7821;0
20200721095229657_NACHODSKO-R5_snap.fits;42.1901;26523.9;37.9634;0
20200721095329732_NACHODSKO-R5_snap.fits;40.1524;26500.5;29.1452;0
20200721095429806_NACHODSKO-R5_snap.fits;36.5425;26449.2;35.0033;0
20200721095529881_NACHODSKO-R5_snap.fits;33.1028;26544.4;34.0517;0
202
