# file name; noise; peak f.; mag.; duration
20190312000048786_BPB-R1_met.fits;2.08826;26494.6;5.05557;0.170667
20190312000058514_BPB-R1_snap.fits;2.12434;26521;2.27853;0
20190312000158589_BPB-R1_snap.fits;1.74662;26482.9;1.85511;0
20190312000258664_BPB-R1_snap.fits;2.15437;26459.5;2.35965;0
20190312000358738_BPB-R1_snap.fits;2.30808;26543;2.21928;0
20190312000458813_BPB-R1_snap.fits;2.2581;26459.5;1.74158;0
20190312000558888_BPB-R1_snap.fits;2.06595;26531.2;1.67231;0
20190312000658962_BPB-R1_snap.fits;2.17233;26496.1;1.90198;0
20190312000759037_BPB-R1_snap.fits;2.46236;26547.4;1.99378;0
20190312000918226_BPB-R1_met.fits;2.4469;26507.8;6.3524;0.170667
20190312000859112_BPB-R1_snap.fits;2.34129;26523.9;1.94795;0
20190312000959186_BPB-R1_snap.fits;2.1206;26497.6;2.05132;0
20190312001059261_BPB-R1_snap.fits;2.35003;26459.5;2.35709;0
20190312001159336_BPB-R1_snap.fits;2.01928;26504.9;2.11363;0
20190312001343613_BPB-R1_met.fits;2.1447;26502;6.62569;0.341333
20190312001259410_BPB-R1_snap.fits;2.5271;26522.5;1.83617;0
20190312001359485_BPB-R1_snap.fits;2.51968;26475.6;1.93019;0
20190312001459560_BPB-R1_snap.fits;2.33038;26516.6;1.84336;0
20190312001559634_BPB-R1_snap.fits;2.29709;26518.1;1.94228;0
20190312001659709_BPB-R1_snap.fits;1.78916;26482.9;2.30121;0
20190312001759784_BPB-R1_snap.fits;2.01187;26515.1;1.26336;0
20190312001859858_BPB-R1_snap.fits;2.29009;26523.9;1.72594;0
20190312001959933_BPB-R1_snap.fits;1.84564;26526.9;1.99403;0
20190312002100008_BPB-R1_snap.fits;2.27403;26529.8;1.64725;0
20190312002200082_BPB-R1_snap.fits;2.10484;26453.6;2.14931;0
20190312002300157_BPB-R1_snap.fits;1.95597;26474.1;2.34214;0
20190312002400232_BPB-R1_snap.fits;2.08939;26468.3;1.59879;0
20190312002500306_BPB-R1_snap.fits;1.79771;26493.2;2.88289;0
20190312002600381_BPB-R1_snap.fits;2.00899;26529.8;1.99512;0
20190312002700456_BPB-R1_snap.fits;1.95429;26525.4;2.05896;0
20190312002800530_BPB-R1_snap.fits;2.11055;26474.1;1.54899;0
20190312002900605_BPB-R1_snap.fits;1.84812;26488.8;1.85397;0
20190312003000680_BPB-R1_snap.fits;2.32483;26535.6;1.77658;0
20190312003100754_BPB-R1_snap.fits;2.2911;26468.3;2.50801;0
20190312003200829_BPB-R1_snap.fits;2.11778;26469.7;1.71701;0
20190312003300904_BPB-R1_snap.fits;2.235;26478.5;1.30314;0
20190312003400978_BPB-R1_snap.fits;2.09309;26531.2;1.72396;0
20190312003554130_BPB-R1_met.fits;2.33393;26503.4;10.277;0.170667
20190312003501053_BPB-R1_snap.fits;2.26929;26525.4;2.05254;0
20190312003601128_BPB-R1_snap.fits;1.89098;26540;2.25975;0
20190312003719634_BPB-R1_met.fits;2.13196;26496.1;4.5839;0.341333
20190312003701202_BPB-R1_snap.fits;1.89086;26547.4;2.30696;0
20190312003801277_BPB-R1_snap.fits;2.00244;26545.9;1.89068;0
20190312003901352_BPB-R1_snap.fits;2.39762;26484.4;2.10613;0
20190312004001426_BPB-R1_snap.fits;2.02371;26494.6;1.87795;0
20190312004101501_BPB-R1_snap.fits;2.31547;26452.1;2.06993;0
20190312004201576_BPB-R1_snap.fits;2.09888;26474.1;1.61721;0
20190312004301650_BPB-R1_snap.fits;2.46421;26547.4;1.7227;0
20190312004401725_BPB-R1_snap.fits;2.25795;26471.2;1.52203;0
20190312004501800_BPB-R1_snap.fits;2.33196;26506.3;2.06322;0
20190312004601874_BPB-R1_snap.fits;2.39244;26481.4;1.45292;0
20190312004701949_BPB-R1_snap.fits;1.98645;26525.4;1.91215;0
20190312004802024_BPB-R1_snap.fits;1.92444;26513.7;1.61808;0
20190312004902098_BPB-R1_snap.fits;2.1156;26534.2;1.74702;0
20190312005002173_BPB-R1_snap.fits;1.82684;26531.2;1.89036;0
20190312005102248_BPB-R1_snap.fits;2.26948;26500.5;1.71492;0
20190312005202322_BPB-R1_snap.fits;2.3658;26522.5;1.67245;0
20190312005302397_BPB-R1_snap.fits;2.1586;26490.2;1.78156;0
20190312005451965_BPB-R1_met.fits;1.97856;26490.2;4.63911;0.170667
20190312005402472_BPB-R1_snap.fits;2.76151;26465.3;2.22985;0
20190312005502546_BPB-R1_snap.fits;2.10109;26481.4;1.87126;0
20190312005602621_BPB-R1_snap.fits;2.04721;26456.5;1.48315;0
20190312005745704_BPB-R1_met.fits;2.1114;26485.8;4.84266;0.170667
20190312005702696_BPB-R1_snap.fits;2.39927;26481.4;2.13219;0
20190312005802770_BPB-R1_snap.fits;2.49767;26543;2.3393;0
20190312005923666_BPB-R1_met.fits;2.05821;26484.4;4.77399;0.170667
20190312005902845_BPB-R1_snap.fits;2.47203;26494.6;2.28529;0
