#timestamp,LO_Frequency,Hit,StdDev 
1552402815.4,286047002.2,Y
1552402835.2,286047000.1,P
1552402855.1,286047002.1,P
1552402856.0,286047002.1,N
1552402875.8,286047001.9,N
1552402895.6,286047002.6,Y
1552402915.5,286047000.5,P
1552402935.3,286047002.8,P
1552402955.1,286047002.4,N
1552402975.9,286047002.0,N
1552402995.7,286047001.5,N
1552403015.5,286047001.7,N
1552403035.4,286047004.2,Y
1552403055.2,286047002.3,P
1552403075.0,286047002.2,P
1552403075.9,286047002.2,P
1552403095.8,286047001.5,Y
1552403115.6,286047000.4,P
1552403135.4,286046999.9,N
1552403155.3,286047000.1,N
1552403175.1,286047000.4,N
1552403176.0,286047000.4,N
1552403195.8,286047000.2,N
1552403215.7,286047002.8,Y
1552403235.5,286047002.8,P
1552403255.3,286047002.3,N
1552403275.2,286047002.1,N
1552403295.9,286047001.5,N
1552403315.7,286047001.5,N
1552403335.6,286047004.1,Y
1552403355.4,286047002.2,P
1552403375.2,286047002.3,P
1552403395.0,286047001.8,P
1552403396.0,286047001.8,Y
1552403415.8,286047000.1,P
1552403435.6,286047000.1,N
1552403455.5,286046999.9,N
1552403475.3,286047002.2,N
1552403495.1,286047001.6,N
1552403515.8,286047001.6,N
1552403535.7,286047004.4,Y
1552403555.5,286047002.5,P
1552403575.3,286047001.9,N
1552403595.2,286047001.3,N
1552403615.0,286047003.6,Y
1552403615.9,286047003.6,P
1552403635.7,286047001.5,N
1552403655.6,286047002.0,N
1552403675.4,286047001.6,N
1552403695.2,286047004.2,Y
1552403715.1,286046999.8,P
1552403716.0,286046999.8,N
1552403735.8,286047002.4,N
1552403755.6,286047002.6,N
1552403775.5,286047002.4,N
1552403795.3,286047001.9,N
1552403815.1,286047001.6,N
1552403835.9,286047001.6,N
1552403855.7,286047003.9,Y
1552403875.5,286047000.2,P
1552403895.4,286047000.2,N
1552403915.2,286047002.7,P
1552403935.0,286047002.2,N
1552403935.9,286047002.2,N
1552403955.8,286047002.0,N
1552403975.6,286047001.4,N
1552403995.4,286047004.4,Y
1552404015.3,286047002.1,P
1552404035.1,286047001.6,P
1552404055.8,286047004.3,P
1552404075.7,286047004.1,Y
1552404095.5,286047002.5,P
1552404115.3,286047002.7,P
1552404135.2,286047002.5,P
1552404155.9,286047004.3,Y
1552404175.7,286047001.0,P
1552404195.6,286047000.9,N
1552404215.4,286047000.0,N
1552404235.2,286046999.9,N
1552404255.1,286046999.8,N
1552404256.0,286046999.8,N
1552404275.8,286047002.6,N
1552404295.6,286047002.0,N
1552404315.5,286047002.5,N
1552404335.3,286047001.7,N
1552404355.1,286047001.3,N
1552404375.8,286047001.5,N
1552404395.7,286047001.4,N
1552404415.5,286047003.8,Y
1552404435.3,286047001.9,P
1552404455.2,286047001.5,P
1552404475.0,286047001.8,P
1552404475.9,286047001.8,Y
1552404495.8,286047002.5,P
1552404515.6,286047002.1,P
1552404535.4,286047002.4,P
1552404555.3,286047002.3,Y
1552404575.1,286047000.9,P
1552404576.0,286047000.9,N
1552404595.8,286047000.9,N
1552404615.7,286047000.5,N
1552404635.5,286047000.4,N
1552404655.3,286047000.0,N
1552404675.1,286047000.2,N
1552404695.9,286047000.6,N
1552404715.7,286046999.8,N
1552404735.5,286046999.7,N
1552404755.4,286047002.7,Y
1552404775.2,286046999.9,P
1552404795.0,286046999.9,N
1552404795.9,286046999.9,N
1552404815.8,286047000.0,N
1552404835.6,286047000.9,Y
1552404855.4,286047000.1,P
1552404875.3,286047000.4,P
1552404895.1,286047000.4,N
1552404915.8,286047002.8,Y
1552404935.7,286047000.4,P
1552404955.5,286047000.4,P
1552404975.3,286046999.8,P
1552404995.2,286047000.4,N
1552405015.9,286047000.2,N
1552405035.7,286047000.5,N
1552405055.6,286047000.2,N
1552405075.4,286047000.1,N
1552405095.2,286047000.5,N
1552405115.1,286046999.8,N
1552405116.0,286046999.8,N
1552405135.8,286047000.1,N
1552405155.6,286047000.1,N
1552405175.4,286047000.2,N
1552405195.3,286047000.2,N
1552405215.1,286047002.4,Y
1552405235.8,286046999.7,P
1552405255.7,286047000.4,N
1552405275.5,286046999.8,N
1552405295.3,286047000.4,N
1552405315.2,286046999.8,N
1552405335.0,286047000.1,N
1552405335.9,286047000.1,N
1552405355.7,286046999.9,N
1552405375.6,286047000.9,Y
1552405395.4,286047000.0,P
1552405415.2,286046999.9,P
1552405435.1,286047000.6,P
1552405436.0,286047000.6,N
1552405455.8,286047000.9,N
1552405475.6,286047000.7,N
1552405495.5,286047001.0,N
1552405515.3,286047001.0,N
1552405535.1,286046998.5,Y
1552405555.9,286047001.1,P
1552405575.7,286046998.2,P
1552405595.5,286046998.2,N
1552405615.4,286046998.2,N
1552405635.2,286046998.7,N
1552405655.0,286046998.1,N
1552405655.9,286046998.1,N
1552405675.8,286047001.1,N
1552405695.6,286046998.1,N
1552405715.4,286046998.1,N
1552405735.2,286046998.5,N
1552405755.1,286046998.5,N
1552405756.0,286046998.5,N
1552405775.8,286046998.2,N
1552405795.6,286046998.5,N
1552405815.5,286046998.1,N
1552405835.3,286047000.7,N
1552405855.1,286047000.7,N
1552405875.9,286047000.7,N
1552405895.7,286047001.0,N
1552405915.5,286047001.0,N
1552405935.4,286046999.9,N
1552405955.2,286047000.1,N
1552405975.0,286047002.7,N
1552405975.9,286047002.7,N
1552405995.8,286047000.1,N
1552406015.6,286046999.8,N
1552406035.4,286046999.7,N
1552406055.3,286047002.7,N
1552406075.1,286047002.3,N
1552406076.0,286047002.3,N
1552406095.8,286047002.2,N
1552406115.6,286047001.9,N
1552406135.5,286047001.3,N
1552406155.3,286047001.7,N
1552406175.1,286047004.0,N
1552406195.9,286047004.2,N
1552406215.7,286047004.1,N
1552406235.5,286047003.7,N
1552406255.4,286047003.1,N
1552406275.2,286047002.9,N
1552406295.0,286047005.2,N
1552406295.9,286047005.2,N
1552406315.8,286047005.8,Y
1552406335.6,286047003.4,P
1552406355.4,286047003.6,P
1552406375.3,286047003.1,P
1552406395.1,286047003.3,Y
