# file name; noise; peak f.; mag.; duration
20190312175932754_BPB-R1_met.fits;1.68336;26509.3;22.1695;0.341333
20190312180019005_BPB-R1_snap.fits;2.44866;26513.7;2.25273;0
20190312180119080_BPB-R1_snap.fits;2.3491;26474.1;1.9987;0
20190312180219154_BPB-R1_snap.fits;2.43764;26452.1;1.62498;0
20190312180319229_BPB-R1_snap.fits;1.99634;26497.6;1.72022;0
20190312180419304_BPB-R1_snap.fits;2.26459;26540;1.91592;0
20190312180519378_BPB-R1_snap.fits;2.2324;26523.9;1.32207;0
20190312180629352_BPB-R1_met.fits;2.55624;26502;5.69304;0.341333
20190312180619453_BPB-R1_snap.fits;2.21581;26540;1.87598;0
20190312180719528_BPB-R1_snap.fits;2.48688;26500.5;1.72435;0
20190312180819602_BPB-R1_snap.fits;2.90303;26468.3;1.75748;0
20190312180919677_BPB-R1_snap.fits;2.36217;26544.4;2.08289;0
20190312181019752_BPB-R1_snap.fits;2.47289;26496.1;1.45533;0
20190312181119826_BPB-R1_snap.fits;1.99091;26504.9;1.78447;0
20190312181219901_BPB-R1_snap.fits;2.19711;26543;1.7726;0
20190312181319976_BPB-R1_snap.fits;2.12747;26494.6;1.58011;0
20190312181420050_BPB-R1_snap.fits;2.61427;26475.6;2.0808;0
20190312181520125_BPB-R1_snap.fits;2.03657;26475.6;1.83709;0
20190312181620200_BPB-R1_snap.fits;2.50106;26496.1;1.73166;0
20190312181720274_BPB-R1_snap.fits;1.94852;26507.8;2.09904;0
20190312181901821_BPB-R1_met.fits;1.95916;26506.3;6.88822;0.170667
20190312181820349_BPB-R1_snap.fits;2.24501;26504.9;1.89771;0
20190312181920424_BPB-R1_snap.fits;2.08718;26502;2.29236;0
20190312182020498_BPB-R1_snap.fits;1.63219;26523.9;1.93299;0
20190312182120573_BPB-R1_snap.fits;2.10603;26500.5;1.84624;0
20190312182220648_BPB-R1_snap.fits;2.20443;26512.2;2.0839;0
20190312182400146_BPB-R1_met.fits;2.38797;26496.1;24.4655;0.341333
20190312182320722_BPB-R1_snap.fits;2.16614;26494.6;1.51084;0
20190312182420797_BPB-R1_snap.fits;2.58123;26502;1.73618;0
20190312182520872_BPB-R1_snap.fits;1.77328;26522.5;1.81019;0
20190312182620946_BPB-R1_snap.fits;2.69959;26503.4;1.53722;0
20190312182757885_BPB-R1_met.fits;2.13363;26509.3;11.2514;0.341333
20190312182721021_BPB-R1_snap.fits;2.41347;26543;2.06429;0
20190312182821096_BPB-R1_snap.fits;2.25935;26477.1;2.09785;0
20190312183000765_BPB-R1_met.fits;2.19345;26496.1;5.04151;0.170667
20190312182921170_BPB-R1_snap.fits;2.18322;26506.3;1.89393;0
20190312183033874_BPB-R1_met.fits;2.57192;26494.6;5.46153;0.170667
20190312183021245_BPB-R1_snap.fits;2.50253;26499;1.57125;0
20190312183121320_BPB-R1_snap.fits;1.97152;26538.6;1.87357;0
20190312183221394_BPB-R1_snap.fits;2.26207;26459.5;2.18179;0
20190312183321469_BPB-R1_snap.fits;2.06815;26487.3;1.81462;0
20190312183421544_BPB-R1_snap.fits;2.48702;26487.3;1.81741;0
20190312183521618_BPB-R1_snap.fits;1.91811;26469.7;2.52146;0
20190312183621693_BPB-R1_snap.fits;2.35361;26491.7;2.261;0
20190312183721768_BPB-R1_snap.fits;2.35235;26531.2;1.99761;0
20190312183821842_BPB-R1_snap.fits;2.47773;26494.6;2.4601;0
20190312183921917_BPB-R1_snap.fits;2.69238;26471.2;2.38186;0
20190312184021992_BPB-R1_snap.fits;2.50048;26471.2;1.9368;0
20190312184122066_BPB-R1_snap.fits;2.91323;26522.5;2.0772;0
20190312184222141_BPB-R1_snap.fits;2.47549;26535.6;1.92703;0
20190312184322216_BPB-R1_snap.fits;2.4;26468.3;2.06225;0
20190312184422290_BPB-R1_snap.fits;2.10188;26507.8;2.06316;0
20190312184522365_BPB-R1_snap.fits;2.46284;26485.8;1.88034;0
20190312184622440_BPB-R1_snap.fits;2.16517;26538.6;2.41696;0
20190312184720466_BPB-R1_met.fits;2.39768;26497.6;21.5633;0.341333
20190312184807400_BPB-R1_met.fits;2.19041;26488.8;18.3276;0.341333
20190312184722514_BPB-R1_snap.fits;2.44149;26449.2;2.39908;0
20190312184822589_BPB-R1_snap.fits;2.66685;26477.1;2.01101;0
20190312184922664_BPB-R1_snap.fits;2.27798;26487.3;1.93556;0
20190312185022738_BPB-R1_snap.fits;2.37781;26523.9;1.85005;0
20190312185122813_BPB-R1_snap.fits;2.68992;26500.5;1.91975;0
20190312185301970_BPB-R1_met.fits;2.07346;26497.6;7.74479;0.341333
20190312185222888_BPB-R1_snap.fits;1.97618;26459.5;2.038;0
20190312185322962_BPB-R1_snap.fits;2.49935;26487.3;1.69928;0
20190312185423037_BPB-R1_snap.fits;2.62049;26485.8;1.96322;0
20190312185523112_BPB-R1_snap.fits;2.27669;26459.5;2.42315;0
20190312185623186_BPB-R1_snap.fits;2.37739;26478.5;1.79933;0
20190312185723261_BPB-R1_snap.fits;2.27499;26510.7;2.45278;0
20190312185823336_BPB-R1_snap.fits;2.31879;26502;1.98083;0
20190312185923410_BPB-R1_snap.fits;2.18093;26540;2.00281;0
