# file name; noise; peak f.; mag.; duration
20190312200027965_BPB-R1_snap.fits;1.82787;26537.1;1.70966;0
20190312200128040_BPB-R1_snap.fits;1.87293;26493.2;1.51607;0
20190312200228114_BPB-R1_snap.fits;2.25762;26477.1;1.84486;0
20190312200408125_BPB-R1_met.fits;2.32035;26497.6;11.482;0.341333
20190312200328189_BPB-R1_snap.fits;2.30123;26480;2.06778;0
20190312200428264_BPB-R1_snap.fits;2.07719;26521;2.09631;0
20190312200528338_BPB-R1_snap.fits;1.64422;26496.1;2.11671;0
20190312200714322_BPB-R1_met.fits;1.73157;26496.1;4.30797;0.170667
20190312200628413_BPB-R1_snap.fits;2.43161;26512.2;2.1569;0
20190312200728488_BPB-R1_snap.fits;2.35558;26523.9;1.74878;0
20190312200828562_BPB-R1_snap.fits;1.8675;26478.5;1.78701;0
20190312200928637_BPB-R1_snap.fits;1.88746;26475.6;1.84566;0
20190312201048850_BPB-R1_met.fits;1.9457;26499;4.88192;0.170667
20190312201028712_BPB-R1_snap.fits;2.28992;26478.5;1.71005;0
20190312201128786_BPB-R1_snap.fits;2.28054;26463.9;1.98654;0
20190312201228861_BPB-R1_snap.fits;2.11531;26518.1;1.63279;0
20190312201328936_BPB-R1_snap.fits;1.82315;26496.1;1.83643;0
20190312201429010_BPB-R1_snap.fits;2.05336;26519.5;1.8801;0
20190312201529085_BPB-R1_snap.fits;1.95632;26500.5;1.41332;0
20190312201719677_BPB-R1_met.fits;1.70787;26491.7;7.03315;0.170667
20190312201629160_BPB-R1_snap.fits;2.21519;26526.9;1.56092;0
20190312201729234_BPB-R1_snap.fits;2.55337;26460.9;1.99096;0
20190312201829309_BPB-R1_snap.fits;2.80445;26450.7;2.48339;0
20190312201929384_BPB-R1_snap.fits;1.93419;26512.2;1.87711;0
20190312202104957_BPB-R1_met.fits;1.94443;26497.6;10.936;1.024
20190312202029458_BPB-R1_snap.fits;2.10178;26491.7;1.71368;0
20190312202129533_BPB-R1_snap.fits;2.29298;26512.2;1.55502;0
20190312202229608_BPB-R1_snap.fits;2.12752;26540;1.8571;0
20190312202329682_BPB-R1_snap.fits;2.43128;26471.2;2.28363;0
20190312202429757_BPB-R1_snap.fits;1.87734;26547.4;2.03836;0
20190312202529832_BPB-R1_snap.fits;1.89438;26462.4;1.89786;0
20190312202629906_BPB-R1_snap.fits;1.93891;26523.9;1.80857;0
20190312202729981_BPB-R1_snap.fits;2.04078;26469.7;2.00733;0
20190312202830056_BPB-R1_snap.fits;2.3048;26456.5;2.27929;0
20190312202930130_BPB-R1_snap.fits;2.3329;26482.9;2.01827;0
20190312203030205_BPB-R1_snap.fits;2.44314;26499;1.8471;0
20190312203130280_BPB-R1_snap.fits;1.91449;26532.7;1.64572;0
20190312203230354_BPB-R1_snap.fits;2.14243;26477.1;1.72976;0
20190312203330429_BPB-R1_snap.fits;2.3221;26502;2.0413;0
20190312203430504_BPB-R1_snap.fits;2.24234;26481.4;1.6997;0
20190312203535016_BPB-R1_met.fits;2.17745;26503.4;6.59675;0.170667
20190312203530578_BPB-R1_snap.fits;2.21513;26507.8;2.09682;0
20190312203630653_BPB-R1_snap.fits;2.52909;26481.4;1.93764;0
20190312203730728_BPB-R1_snap.fits;1.64897;26540;1.62267;0
20190312203830802_BPB-R1_snap.fits;2.00216;26459.5;2.16688;0
20190312203930877_BPB-R1_snap.fits;2.35598;26522.5;1.92727;0
20190312204030952_BPB-R1_snap.fits;2.00711;26484.4;2.04327;0
20190312204131026_BPB-R1_snap.fits;1.99848;26504.9;1.8557;0
20190312204231101_BPB-R1_snap.fits;2.16795;26510.7;1.95201;0
20190312204355922_BPB-R1_met.fits;1.8157;26502;8.75022;0.512
20190312204331176_BPB-R1_snap.fits;2.47739;26529.8;2.42402;0
20190312204431250_BPB-R1_snap.fits;2.07086;26496.1;1.7488;0
20190312204531325_BPB-R1_snap.fits;2.18743;26462.4;1.77531;0
20190312204631400_BPB-R1_snap.fits;2.31977;26456.5;2.30599;0
20190312204731474_BPB-R1_snap.fits;2.3624;26543;1.95653;0
20190312204831549_BPB-R1_snap.fits;2.45625;26485.8;2.06971;0
20190312204931624_BPB-R1_snap.fits;2.73621;26544.4;2.08901;0
20190312205031698_BPB-R1_snap.fits;2.65465;26475.6;1.48896;0
20190312205131773_BPB-R1_snap.fits;2.08828;26494.6;1.73854;0
20190312205231848_BPB-R1_snap.fits;2.34932;26532.7;1.59693;0
20190312205331922_BPB-R1_snap.fits;2.35747;26463.9;1.88483;0
20190312205431997_BPB-R1_snap.fits;2.15706;26531.2;2.0891;0
20190312205532072_BPB-R1_snap.fits;2.36048;26502;1.6992;0
20190312205632146_BPB-R1_snap.fits;1.98523;26468.3;1.71505;0
20190312205732221_BPB-R1_snap.fits;2.48832;26459.5;1.97849;0
20190312205832296_BPB-R1_snap.fits;2.1798;26474.1;1.71231;0
20190312205932370_BPB-R1_snap.fits;2.25397;26456.5;1.72631;0
