# file name; noise; peak f.; mag.; duration
20190312030011880_BPB-R1_snap.fits;2.18083;26472.7;1.82408;0
20190312030111954_BPB-R1_snap.fits;2.00171;26523.9;1.88166;0
20190312030229266_BPB-R1_met.fits;1.66843;26515.1;6.65424;0.341333
20190312030212029_BPB-R1_snap.fits;1.97408;26504.9;1.51965;0
20190312030312104_BPB-R1_snap.fits;2.36815;26468.3;1.96602;0
20190312030412178_BPB-R1_snap.fits;2.0345;26506.3;1.64318;0
20190312030512253_BPB-R1_snap.fits;2.00137;26537.1;1.59562;0
20190312030612328_BPB-R1_snap.fits;2.35658;26525.4;2.16588;0
20190312030710525_BPB-R1_met.fits;2.08573;26515.1;4.42168;0.170667
20190312030712402_BPB-R1_snap.fits;2.06148;26534.2;2.31369;0
20190312030812477_BPB-R1_snap.fits;2.02178;26481.4;1.97811;0
20190312030912552_BPB-R1_snap.fits;2.12076;26529.8;1.85802;0
20190312031012626_BPB-R1_snap.fits;2.40288;26449.2;2.18746;0
20190312031112701_BPB-R1_snap.fits;2.15004;26534.2;1.74225;0
20190312031212776_BPB-R1_snap.fits;1.83816;26475.6;1.9014;0
20190312031312850_BPB-R1_snap.fits;2.17589;26535.6;1.98773;0
20190312031412925_BPB-R1_snap.fits;1.92959;26482.9;2.27541;0
20190312031513000_BPB-R1_snap.fits;2.05057;26506.3;1.59252;0
20190312031613074_BPB-R1_snap.fits;1.9966;26526.9;1.45839;0
20190312031713149_BPB-R1_snap.fits;2.42148;26460.9;2.312;0
20190312031813224_BPB-R1_snap.fits;2.5578;26481.4;2.08012;0
20190312031913298_BPB-R1_snap.fits;1.96546;26541.5;1.78359;0
20190312032013373_BPB-R1_snap.fits;1.82562;26545.9;1.65034;0
20190312032113448_BPB-R1_snap.fits;2.45272;26507.8;1.67947;0
20190312032213522_BPB-R1_snap.fits;1.88927;26523.9;2.2495;0
20190312032313597_BPB-R1_snap.fits;2.02175;26518.1;2.24454;0
20190312032413672_BPB-R1_snap.fits;1.92667;26523.9;1.89396;0
20190312032513746_BPB-R1_snap.fits;2.26436;26462.4;1.93267;0
20190312032654269_BPB-R1_met.fits;2.09341;26491.7;6.11842;0.341333
20190312032613821_BPB-R1_snap.fits;2.33976;26482.9;1.72014;0
20190312032713896_BPB-R1_snap.fits;2.30506;26497.6;1.70958;0
20190312032816872_BPB-R1_met.fits;1.76763;26493.2;5.58482;0.170667
20190312032813970_BPB-R1_snap.fits;2.27323;26535.6;1.96615;0
20190312032914045_BPB-R1_snap.fits;2.02443;26482.9;2.18709;0
20190312033014120_BPB-R1_snap.fits;2.27202;26496.1;1.73317;0
20190312033114194_BPB-R1_snap.fits;1.99303;26500.5;1.73864;0
20190312033214269_BPB-R1_snap.fits;2.62415;26529.8;2.23242;0
20190312033358205_BPB-R1_met.fits;1.89294;26502;4.72731;0.341333
20190312033314344_BPB-R1_snap.fits;2.35684;26478.5;2.16362;0
20190312033414418_BPB-R1_snap.fits;2.2441;26528.3;1.96734;0
20190312033514493_BPB-R1_snap.fits;2.5685;26475.6;2.4787;0
20190312033624466_BPB-R1_met.fits;1.9715;26497.6;4.55434;0.170667
20190312033614568_BPB-R1_snap.fits;2.27405;26504.9;2.03805;0
20190312033714642_BPB-R1_snap.fits;2.08434;26535.6;2.3758;0
20190312033814717_BPB-R1_snap.fits;2.38149;26482.9;2.31829;0
20190312033914792_BPB-R1_snap.fits;2.53904;26515.1;2.205;0
20190312034014866_BPB-R1_snap.fits;2.30309;26455.1;2.30704;0
20190312034114941_BPB-R1_snap.fits;2.53593;26480;2.29129;0
20190312034215016_BPB-R1_snap.fits;2.36556;26507.8;1.753;0
20190312034315090_BPB-R1_snap.fits;2.26808;26471.2;2.24101;0
20190312034415165_BPB-R1_snap.fits;2.2791;26525.4;2.1682;0
20190312034515240_BPB-R1_snap.fits;2.30082;26503.4;1.90706;0
20190312034654909_BPB-R1_met.fits;2.13357;26487.3;11.5803;0.341333
20190312034615314_BPB-R1_snap.fits;2.53919;26490.2;2.02426;0
20190312034722898_BPB-R1_met.fits;2.14891;26477.1;5.10186;0.341333
20190312034715389_BPB-R1_snap.fits;2.19736;26478.5;1.85857;0
20190312034815464_BPB-R1_snap.fits;1.93897;26490.2;2.00026;0
20190312034915538_BPB-R1_snap.fits;1.63278;26463.9;1.74859;0
20190312035015613_BPB-R1_snap.fits;2.14027;26513.7;1.91314;0
20190312035115688_BPB-R1_snap.fits;2.40024;26491.7;2.66874;0
20190312035215762_BPB-R1_snap.fits;2.17019;26545.9;1.93397;0
20190312035315837_BPB-R1_snap.fits;2.34584;26458;2.22709;0
20190312035412498_BPB-R1_met.fits;2.2416;26506.3;5.05969;0.512
20190312035421885_BPB-R1_met.fits;2.00185;26503.4;6.41136;0.170667
20190312035415912_BPB-R1_snap.fits;2.3762;26526.9;1.58602;0
20190312035515986_BPB-R1_snap.fits;2.18815;26526.9;2.26677;0
20190312035624594_BPB-R1_met.fits;1.98072;26496.1;4.00915;0.341333
20190312035616061_BPB-R1_snap.fits;2.00034;26468.3;1.84209;0
20190312035716136_BPB-R1_snap.fits;2.40924;26531.2;1.48156;0
20190312035826280_BPB-R1_met.fits;2.20615;26493.2;5.84532;0.341333
20190312035816210_BPB-R1_snap.fits;2.17493;26453.6;1.68566;0
20190312035916285_BPB-R1_snap.fits;2.03345;26487.3;2.29892;0
