# file name; noise; peak f.; mag.; duration
20190312010002920_BPB-R1_snap.fits;2.53124;26494.6;2.47595;0
20190312010144125_BPB-R1_met.fits;2.00872;26502;6.15537;0.170667
20190312010102994_BPB-R1_snap.fits;1.68526;26462.4;2.2606;0
20190312010203069_BPB-R1_snap.fits;1.99564;26507.8;2.44186;0
20190312010303144_BPB-R1_snap.fits;2.28075;26491.7;1.4971;0
20190312010403218_BPB-R1_snap.fits;2.33171;26513.7;2.28465;0
20190312010503293_BPB-R1_snap.fits;2.07299;26537.1;1.9504;0
20190312010603368_BPB-R1_snap.fits;1.93907;26488.8;1.63663;0
20190312010735698_BPB-R1_met.fits;1.93937;26490.2;7.44119;0.341333
20190312010703442_BPB-R1_snap.fits;1.81487;26459.5;1.78226;0
20190312010803517_BPB-R1_snap.fits;2.1995;26453.6;1.98634;0
20190312010903592_BPB-R1_snap.fits;2.19212;26503.4;1.86497;0
20190312011012882_BPB-R1_met.fits;2.30583;26512.2;6.25622;0.341333
20190312011003666_BPB-R1_snap.fits;2.33735;26531.2;1.78044;0
20190312011103741_BPB-R1_snap.fits;1.97489;26449.2;1.53792;0
20190312011203816_BPB-R1_snap.fits;2.1503;26472.7;1.41176;0
20190312011303890_BPB-R1_snap.fits;2.05862;26509.3;1.86332;0
20190312011409938_BPB-R1_met.fits;1.98065;26500.5;4.38855;0.170667
20190312011403965_BPB-R1_snap.fits;2.20579;26474.1;1.66391;0
20190312011504040_BPB-R1_snap.fits;2.29638;26513.7;1.28188;0
20190312011641490_BPB-R1_met.fits;2.19428;26499;5.55867;0.170667
20190312011604114_BPB-R1_snap.fits;1.9637;26531.2;1.49698;0
20190312011743101_BPB-R1_met.fits;1.78805;26490.2;4.96557;0.170667
20190312011704189_BPB-R1_snap.fits;1.81484;26515.1;1.73763;0
20190312011804264_BPB-R1_snap.fits;2.19052;26493.2;1.95741;0
20190312011904338_BPB-R1_snap.fits;2.52912;26507.8;1.75151;0
20190312012004413_BPB-R1_snap.fits;2.50492;26531.2;2.05181;0
20190312012104488_BPB-R1_snap.fits;2.04657;26485.8;1.65019;0
20190312012204562_BPB-R1_snap.fits;2.17747;26509.3;1.97594;0
20190312012304637_BPB-R1_snap.fits;2.19648;26523.9;2.0196;0
20190312012404712_BPB-R1_snap.fits;2.4924;26509.3;2.19023;0
20190312012504786_BPB-R1_snap.fits;2.5809;26545.9;1.65565;0
20190312012604861_BPB-R1_snap.fits;2.19316;26537.1;1.64479;0
20190312012704936_BPB-R1_snap.fits;2.21384;26516.6;1.72784;0
20190312012805010_BPB-R1_snap.fits;2.38991;26493.2;1.98398;0
20190312012905085_BPB-R1_snap.fits;2.07138;26521;2.28594;0
20190312013005160_BPB-R1_snap.fits;1.82618;26477.1;1.91258;0
20190312013105234_BPB-R1_snap.fits;1.94737;26462.4;1.66938;0
20190312013205309_BPB-R1_snap.fits;1.89596;26522.5;2.33066;0
20190312013305384_BPB-R1_snap.fits;2.43073;26504.9;1.90753;0
20190312013405458_BPB-R1_snap.fits;2.06983;26487.3;1.27293;0
20190312013533181_BPB-R1_met.fits;2.29743;26493.2;5.2334;0.341333
20190312013505533_BPB-R1_snap.fits;2.14844;26525.4;1.66724;0
20190312013605608_BPB-R1_snap.fits;2.12081;26513.7;2.18324;0
20190312013705682_BPB-R1_snap.fits;2.11085;26513.7;2.15978;0
20190312013805757_BPB-R1_snap.fits;2.21786;26503.4;1.99586;0
20190312013909928_BPB-R1_met.fits;2.14225;26500.5;5.11433;0.341333
20190312013932626_BPB-R1_met.fits;2.11256;26499;5.3032;1.024
20190312013905832_BPB-R1_snap.fits;2.12036;26510.7;1.79055;0
20190312014005906_BPB-R1_snap.fits;2.26681;26463.9;2.14011;0
20190312014105981_BPB-R1_snap.fits;2.22778;26477.1;1.75125;0
20190312014206056_BPB-R1_snap.fits;2.2401;26487.3;1.84055;0
20190312014306130_BPB-R1_snap.fits;1.9519;26507.8;1.71116;0
20190312014406205_BPB-R1_snap.fits;2.13459;26526.9;2.06891;0
20190312014551677_BPB-R1_met.fits;2.06506;26497.6;4.41396;3.072
20190312014506280_BPB-R1_snap.fits;2.2189;26499;1.90554;0
20190312014606354_BPB-R1_snap.fits;1.91121;26481.4;1.58936;0
20190312014706429_BPB-R1_snap.fits;1.93874;26510.7;1.36927;0
20190312014806504_BPB-R1_snap.fits;2.18979;26458;1.65517;0
20190312014906578_BPB-R1_snap.fits;2.04289;26522.5;2.16861;0
20190312015006653_BPB-R1_snap.fits;2.28651;26547.4;1.78614;0
20190312015154173_BPB-R1_met.fits;2.11694;26493.2;15.3997;0.341333
20190312015106728_BPB-R1_snap.fits;2.42358;26469.7;1.84051;0
20190312015235133_BPB-R1_met.fits;2.42087;26502;8.67295;1.36533
20190312015206802_BPB-R1_snap.fits;1.95492;26496.1;2.14645;0
20190312015306877_BPB-R1_snap.fits;2.02804;26513.7;2.15134;0
20190312015406952_BPB-R1_snap.fits;2.05682;26532.7;1.38055;0
20190312015507026_BPB-R1_snap.fits;2.09077;26455.1;2.0838;0
20190312015607101_BPB-R1_snap.fits;1.971;26526.9;1.98687;0
20190312015707176_BPB-R1_snap.fits;2.37708;26513.7;2.28567;0
20190312015807250_BPB-R1_snap.fits;1.94268;26480;1.61666;0
20190312015907325_BPB-R1_snap.fits;1.83631;26490.2;1.90144;0
