# file name; noise; peak f.; mag.; duration
20190312020007400_BPB-R1_snap.fits;1.98603;26482.9;1.67686;0
20190312020107474_BPB-R1_snap.fits;2.07763;26475.6;2.03192;0
20190312020251410_BPB-R1_met.fits;2.14572;26500.5;5.07211;0.170667
20190312020207549_BPB-R1_snap.fits;1.90081;26526.9;2.00826;0
20190312020307624_BPB-R1_snap.fits;2.04288;26494.6;1.68107;0
20190312020407698_BPB-R1_snap.fits;1.96353;26538.6;1.89867;0
20190312020507773_BPB-R1_snap.fits;2.30254;26450.7;1.8774;0
20190312020607848_BPB-R1_snap.fits;2.17255;26504.9;2.52934;0
20190312020707922_BPB-R1_snap.fits;1.94772;26532.7;1.734;0
20190312020807997_BPB-R1_snap.fits;2.44303;26453.6;1.83466;0
20190312020908072_BPB-R1_snap.fits;2.50566;26460.9;1.65852;0
20190312021008146_BPB-R1_snap.fits;2.47445;26547.4;2.42811;0
20190312021108221_BPB-R1_snap.fits;2.08737;26469.7;1.92753;0
20190312021208296_BPB-R1_snap.fits;2.64568;26519.5;1.72687;0
20190312021308370_BPB-R1_snap.fits;2.39043;26497.6;1.64491;0
20190312021408445_BPB-R1_snap.fits;2.0667;26538.6;1.98304;0
20190312021508520_BPB-R1_snap.fits;2.20338;26521;1.39093;0
20190312021608594_BPB-R1_snap.fits;2.03826;26496.1;2.10419;0
20190312021708669_BPB-R1_snap.fits;2.09649;26502;1.70705;0
20190312021808744_BPB-R1_snap.fits;2.60059;26452.1;1.92679;0
20190312021931517_BPB-R1_met.fits;2.00033;26493.2;5.5393;0.682667
20190312021908818_BPB-R1_snap.fits;2.05421;26531.2;2.04426;0
20190312022008893_BPB-R1_snap.fits;2.17466;26519.5;1.54547;0
20190312022108968_BPB-R1_snap.fits;1.85312;26474.1;1.87595;0
20190312022220818_BPB-R1_met.fits;1.45558;26503.4;3.17641;0.170667
20190312022209042_BPB-R1_snap.fits;2.15884;26531.2;1.98754;0
20190312022309117_BPB-R1_snap.fits;2.00634;26478.5;1.3287;0
20190312022409192_BPB-R1_snap.fits;2.41389;26478.5;2.18612;0
20190312022509266_BPB-R1_snap.fits;2.3551;26496.1;1.93264;0
20190312022645181_BPB-R1_met.fits;1.98852;26491.7;4.4189;0.170667
20190312022609341_BPB-R1_snap.fits;1.88846;26450.7;2.02058;0
20190312022724264_BPB-R1_met.fits;2.39636;26490.2;5.12531;0.170667
20190312022709416_BPB-R1_snap.fits;2.18774;26458;2.07863;0
20190312022809490_BPB-R1_snap.fits;2.1546;26526.9;2.31961;0
20190312022909565_BPB-R1_snap.fits;2.2271;26458;1.61934;0
20190312023009640_BPB-R1_snap.fits;2.42925;26500.5;2.59923;0
20190312023143165_BPB-R1_met.fits;2.46593;26497.6;5.96343;0.341333
20190312023109714_BPB-R1_snap.fits;2.11299;26496.1;1.63541;0
20190312023209789_BPB-R1_snap.fits;2.49481;26535.6;2.02819;0
20190312023309864_BPB-R1_snap.fits;2.46275;26538.6;1.53256;0
20190312023409938_BPB-R1_snap.fits;2.62062;26518.1;2.55251;0
20190312023510013_BPB-R1_snap.fits;2.19207;26471.2;2.20105;0
20190312023610088_BPB-R1_snap.fits;1.93294;26504.9;2.0859;0
20190312023710162_BPB-R1_snap.fits;2.41041;26523.9;2.01457;0
20190312023810237_BPB-R1_snap.fits;1.99994;26494.6;1.6588;0
20190312023910312_BPB-R1_snap.fits;2.18525;26449.2;2.10192;0
20190312024010386_BPB-R1_snap.fits;2.22831;26466.8;1.4355;0
20190312024110461_BPB-R1_snap.fits;1.91873;26537.1;1.94387;0
20190312024210536_BPB-R1_snap.fits;2.41402;26449.2;2.12669;0
20190312024310610_BPB-R1_snap.fits;2.23506;26478.5;1.9947;0
20190312024410685_BPB-R1_snap.fits;2.17361;26547.4;2.07465;0
20190312024523730_BPB-R1_met.fits;2.02018;26471.2;11.458;0.341333
20190312024510760_BPB-R1_snap.fits;2.2196;26481.4;1.63004;0
20190312024610834_BPB-R1_met.fits;2.02973;26490.2;4.30253;0.170667
20190312024641896_BPB-R1_met.fits;2.00336;26510.7;4.93992;2.048
20190312024610834_BPB-R1_snap.fits;2.44333;26523.9;1.44772;0
20190312024725416_BPB-R1_met.fits;2.11493;26507.8;4.60249;0.170667
20190312024710909_BPB-R1_snap.fits;2.0467;26516.6;1.96673;0
20190312024810984_BPB-R1_snap.fits;2.26191;26456.5;1.40839;0
20190312024911058_BPB-R1_snap.fits;2.091;26460.9;2.25409;0
20190312025011133_BPB-R1_snap.fits;2.19156;26493.2;1.56828;0
20190312025111208_BPB-R1_snap.fits;2.33533;26541.5;1.70915;0
20190312025211282_BPB-R1_snap.fits;1.90303;26477.1;1.90426;0
20190312025311357_BPB-R1_snap.fits;2.25194;26521;1.40489;0
20190312025444712_BPB-R1_met.fits;2.14915;26516.6;4.67487;0.170667
20190312025411432_BPB-R1_snap.fits;2.18916;26477.1;1.63411;0
20190312025511506_BPB-R1_snap.fits;2.07997;26515.1;2.08911;0
20190312025633085_BPB-R1_met.fits;2.45134;26510.7;11.3169;0.341333
20190312025611581_BPB-R1_snap.fits;1.91562;26529.8;1.75286;0
20190312025711656_BPB-R1_snap.fits;1.97959;26518.1;2.05231;0
20190312025811730_BPB-R1_snap.fits;2.3418;26458;1.70477;0
20190312025911805_BPB-R1_snap.fits;1.90513;26494.6;1.53876;0
