# file name; noise; peak f.; mag.; duration
20190312210032445_BPB-R1_snap.fits;2.16525;26450.7;1.63754;0
20190312210133714_BPB-R1_met.fits;2.05855;26494.6;4.24447;0.170667
20190312210147368_BPB-R1_met.fits;2.11001;26477.1;4.95048;0.170667
20190312210132520_BPB-R1_snap.fits;2.32228;26491.7;2.09415;0
20190312210232594_BPB-R1_snap.fits;2.1285;26507.8;1.67588;0
20190312210332669_BPB-R1_snap.fits;2.09542;26449.2;2.28008;0
20190312210439741_BPB-R1_met.fits;2.40205;26500.5;13.5168;0.682667
20190312210432744_BPB-R1_snap.fits;1.75754;26491.7;1.56718;0
20190312210532818_BPB-R1_snap.fits;1.92732;26456.5;2.21059;0
20190312210632893_BPB-R1_snap.fits;2.73212;26543;1.9163;0
20190312210732968_BPB-R1_snap.fits;2.23582;26500.5;1.91039;0
20190312210833042_BPB-R1_snap.fits;1.88745;26534.2;1.83686;0
20190312210933117_BPB-R1_snap.fits;2.54829;26450.7;1.60627;0
20190312211033192_BPB-R1_snap.fits;2.53899;26504.9;2.05525;0
20190312211151016_BPB-R1_met.fits;2.21042;26500.5;9.19409;0.341333
20190312211224978_BPB-R1_met.fits;1.71389;26497.6;3.67781;0.170667
20190312211133266_BPB-R1_snap.fits;2.02361;26481.4;1.819;0
20190312211255357_BPB-R1_met.fits;1.94751;26499;4.13142;0.170667
20190312211233341_BPB-R1_snap.fits;2.13308;26497.6;1.67606;0
20190312211333416_BPB-R1_snap.fits;1.98143;26504.9;1.57786;0
20190312211434685_BPB-R1_met.fits;2.19256;26493.2;4.97405;0.170667
20190312211433490_BPB-R1_snap.fits;2.36008;26528.3;2.40949;0
20190312211533565_BPB-R1_snap.fits;1.80841;26531.2;1.88512;0
20190312211633640_BPB-R1_snap.fits;1.92743;26537.1;1.80777;0
20190312211733714_BPB-R1_snap.fits;2.02166;26497.6;1.59406;0
20190312211833789_BPB-R1_snap.fits;2.24493;26465.3;1.77227;0
20190312211933864_BPB-R1_snap.fits;1.94269;26490.2;1.50739;0
20190312212033938_BPB-R1_snap.fits;1.94718;26499;1.58941;0
20190312212134013_BPB-R1_snap.fits;1.90696;26521;1.58254;0
20190312212234088_BPB-R1_snap.fits;2.27745;26496.1;2.00348;0
20190312212334162_BPB-R1_snap.fits;1.85305;26450.7;1.48593;0
20190312212434237_BPB-R1_snap.fits;1.79216;26541.5;2.38144;0
20190312212534312_BPB-R1_snap.fits;2.17103;26503.4;2.04571;0
20190312212634386_BPB-R1_snap.fits;1.71263;26541.5;1.49234;0
20190312212734461_BPB-R1_snap.fits;2.06001;26510.7;1.49587;0
20190312212834536_BPB-R1_snap.fits;2.11089;26534.2;2.20661;0
20190312212934610_BPB-R1_snap.fits;2.01328;26453.6;1.74497;0
20190312213035538_BPB-R1_met.fits;1.94411;26500.5;4.4409;0.170667
20190312213034685_BPB-R1_snap.fits;2.34908;26465.3;1.63794;0
20190312213134760_BPB-R1_snap.fits;1.89393;26481.4;1.91494;0
20190312213234834_BPB-R1_snap.fits;2.07345;26468.3;1.95802;0
20190312213334909_BPB-R1_snap.fits;2.26811;26500.5;1.4492;0
20190312213502632_BPB-R1_met.fits;2.20163;26500.5;5.45285;0.170667
20190312213434984_BPB-R1_snap.fits;2.04961;26477.1;1.71139;0
20190312213609874_BPB-R1_met.fits;1.91003;26503.4;3.84994;0.170667
20190312213535058_BPB-R1_snap.fits;2.43439;26500.5;2.11545;0
20190312213635133_BPB-R1_snap.fits;2.10491;26541.5;2.05874;0
20190312213735208_BPB-R1_snap.fits;1.93629;26544.4;1.53352;0
20190312213835282_BPB-R1_snap.fits;2.32803;26472.7;1.83895;0
20190312213935357_BPB-R1_snap.fits;1.76446;26537.1;1.40882;0
20190312214035432_BPB-R1_snap.fits;2.12714;26488.8;1.72517;0
20190312214135506_BPB-R1_snap.fits;2.22041;26512.2;1.57846;0
20190312214249234_BPB-R1_met.fits;1.9162;26496.1;23.2324;0.341333
20190312214235581_BPB-R1_snap.fits;1.90512;26538.6;1.63625;0
20190312214335656_BPB-R1_snap.fits;2.12292;26541.5;1.51084;0
20190312214435730_BPB-R1_snap.fits;1.96123;26456.5;1.90209;0
20190312214535805_BPB-R1_snap.fits;2.05525;26478.5;1.63904;0
20190312214635880_BPB-R1_snap.fits;1.9506;26478.5;2.0333;0
20190312214735954_BPB-R1_snap.fits;2.26789;26475.6;2.15152;0
20190312214836029_BPB-R1_snap.fits;2.10804;26469.7;1.77402;0
20190312214936104_BPB-R1_snap.fits;2.24619;26507.8;1.9071;0
20190312215036178_BPB-R1_snap.fits;2.17024;26455.1;1.96319;0
20190312215136253_BPB-R1_snap.fits;1.9867;26488.8;2.33978;0
20190312215231720_BPB-R1_met.fits;1.96818;26502;7.54559;0.170667
20190312215236328_BPB-R1_snap.fits;2.08644;26500.5;1.81327;0
20190312215336402_BPB-R1_snap.fits;1.99313;26494.6;1.83589;0
20190312215436477_BPB-R1_snap.fits;1.90254;26450.7;1.67884;0
20190312215536552_BPB-R1_snap.fits;1.77952;26480;1.82275;0
20190312215721341_BPB-R1_met.fits;2.27619;26500.5;5.67751;0.170667
20190312215636626_BPB-R1_snap.fits;2.29617;26494.6;1.55247;0
20190312215736701_BPB-R1_snap.fits;2.48114;26458;1.91141;0
20190312215836776_BPB-R1_snap.fits;2.22582;26491.7;1.91468;0
20190312215936850_BPB-R1_snap.fits;2.37655;26478.5;1.80728;0
