# file name; noise; peak f.; mag.; duration
20190312100128125_BPB-R1_met.fits;2.36335;26494.6;11.2462;0.341333
20190312100043240_BPB-R1_snap.fits;2.3581;26506.3;1.83235;0
20190312100143314_BPB-R1_snap.fits;2.17425;26516.6;2.04616;0
20190312100317352_BPB-R1_met.fits;2.38435;26504.9;5.49284;0.170667
20190312100243389_BPB-R1_snap.fits;2.30187;26474.1;2.47569;0
20190312100343464_BPB-R1_snap.fits;2.36403;26541.5;1.63091;0
20190312100443538_BPB-R1_snap.fits;2.56844;26512.2;1.60771;0
20190312100543613_BPB-R1_snap.fits;1.89813;26526.9;1.8336;0
20190312100643688_BPB-R1_snap.fits;2.5115;26496.1;2.10056;0
20190312100743762_BPB-R1_snap.fits;2.20068;26497.6;1.93879;0
20190312100843837_BPB-R1_snap.fits;2.2306;26526.9;1.98557;0
20190312100943912_BPB-R1_snap.fits;2.09782;26482.9;1.80816;0
20190312101111293_BPB-R1_met.fits;2.30802;26482.9;5.97623;0.341333
20190312101043986_BPB-R1_snap.fits;2.16584;26463.9;1.69255;0
20190312101144061_BPB-R1_snap.fits;1.9821;26518.1;2.01711;0
20190312101259837_BPB-R1_met.fits;1.99076;26526.9;4.02166;0.512
20190312101244136_BPB-R1_snap.fits;2.13076;26472.7;2.18423;0
20190312101344210_BPB-R1_snap.fits;1.98943;26523.9;1.82751;0
20190312101444285_BPB-R1_snap.fits;2.20913;26496.1;1.82457;0
20190312101544360_BPB-R1_snap.fits;2.4575;26523.9;2.52409;0
20190312101733245_BPB-R1_met.fits;2.01743;26543;4.22127;2.73067
20190312101644434_BPB-R1_snap.fits;1.81114;26503.4;2.45773;0
20190312101744509_BPB-R1_snap.fits;2.05382;26547.4;2.20702;0
20190312101844584_BPB-R1_snap.fits;2.30416;26534.2;1.90201;0
20190312102003773_BPB-R1_met.fits;1.92326;26497.6;8.44811;0.341333
20190312101944658_BPB-R1_snap.fits;2.62602;26475.6;2.26592;0
20190312102044733_BPB-R1_snap.fits;2.34169;26545.9;2.05135;0
20190312102144808_BPB-R1_snap.fits;2.06228;26496.1;1.8551;0
20190312102305874_BPB-R1_met.fits;2.19613;26509.3;5.03339;0.170667
20190312102244882_BPB-R1_snap.fits;2.05117;26450.7;2.03994;0
20190312102344957_BPB-R1_snap.fits;2.36047;26504.9;1.96945;0
20190312102516946_BPB-R1_met.fits;2.04666;26494.6;4.20827;0.341333
20190312102445032_BPB-R1_snap.fits;1.81369;26496.1;2.31388;0
20190312102554493_BPB-R1_met.fits;2.3105;26485.8;5.31977;0.512
20190312102545106_BPB-R1_snap.fits;2.21284;26485.8;1.46211;0
20190312102645181_BPB-R1_snap.fits;2.20401;26468.3;1.84939;0
20190312102816488_BPB-R1_met.fits;2.04448;26506.3;4.11835;0.512
20190312102745256_BPB-R1_snap.fits;2.19385;26496.1;1.70993;0
20190312102845330_BPB-R1_snap.fits;1.8455;26496.1;1.82377;0
20190312102945405_BPB-R1_snap.fits;2.02015;26547.4;1.87526;0
20190312103045480_BPB-R1_snap.fits;2.29812;26488.8;1.38785;0
20190312103145554_BPB-R1_snap.fits;2.00593;26485.8;2.09079;0
20190312103254162_BPB-R1_met.fits;1.99228;26494.6;10.9621;1.024
20190312103245629_BPB-R1_snap.fits;2.22006;26516.6;1.4252;0
20190312103345704_BPB-R1_snap.fits;2.18663;26481.4;1.64219;0
20190312103445778_BPB-R1_snap.fits;2.1011;26509.3;1.65922;0
20190312103541416_BPB-R1_met.fits;2.1508;26510.7;4.46259;0.170667
20190312103545853_BPB-R1_snap.fits;2.2718;26532.7;1.85186;0
20190312103645928_BPB-R1_snap.fits;2.1559;26537.1;1.84433;0
20190312103746002_BPB-R1_snap.fits;2.37213;26537.1;2.26533;0
20190312103846077_BPB-R1_snap.fits;2.94055;26512.2;1.93172;0
20190312103946152_BPB-R1_snap.fits;2.1891;26509.3;1.82186;0
20190312104046226_BPB-R1_snap.fits;2.40004;26528.3;1.42454;0
20190312104146301_BPB-R1_snap.fits;2.60226;26463.9;1.97997;0
20190312104246376_BPB-R1_snap.fits;1.96734;26545.9;1.59072;0
20190312104346450_BPB-R1_snap.fits;2.44778;26490.2;1.98285;0
20190312104446525_BPB-R1_snap.fits;1.92271;26522.5;1.84888;0
20190312104546600_BPB-R1_snap.fits;2.1742;26509.3;2.05055;0
20190312104646674_BPB-R1_snap.fits;2.54801;26460.9;2.13767;0
20190312104746749_BPB-R1_snap.fits;2.20023;26522.5;1.68181;0
20190312104846824_BPB-R1_snap.fits;2.53635;26504.9;1.81801;0
20190312104946898_BPB-R1_snap.fits;1.80777;26487.3;1.6579;0
20190312105135442_BPB-R1_met.fits;1.84161;26487.3;10.4497;0.341333
20190312105046973_BPB-R1_snap.fits;1.85505;26537.1;1.94876;0
20190312105156776_BPB-R1_met.fits;1.92184;26500.5;4.02766;0.170667
20190312105147048_BPB-R1_snap.fits;2.75184;26472.7;2.34397;0
20190312105247122_BPB-R1_snap.fits;1.79855;26475.6;1.86669;0
20190312105347197_BPB-R1_snap.fits;2.51727;26534.2;1.54785;0
20190312105447272_BPB-R1_snap.fits;2.43459;26526.9;1.9342;0
20190312105549906_BPB-R1_met.fits;1.81408;26504.9;3.91137;0.170667
20190312105547346_BPB-R1_snap.fits;2.19279;26540;1.76892;0
20190312105647421_BPB-R1_snap.fits;2.0757;26528.3;1.73797;0
20190312105747496_BPB-R1_snap.fits;2.35107;26541.5;1.96522;0
20190312105847570_BPB-R1_snap.fits;2.31833;26503.4;2.12637;0
20190312105947645_BPB-R1_snap.fits;2.2618;26494.6;1.54605;0
