# file name; noise; peak f.; mag.; duration
20190312130056680_BPB-R1_snap.fits;2.23849;26543;1.53506;0
20190312130156754_BPB-R1_snap.fits;2.21342;26500.5;1.8067;0
20190312130323112_BPB-R1_met.fits;2.17023;26503.4;10.947;0.341333
20190312130256829_BPB-R1_snap.fits;2.17619;26535.6;1.75993;0
20190312130356904_BPB-R1_snap.fits;2.20666;26521;1.85743;0
20190312130456978_BPB-R1_snap.fits;2.08394;26493.2;1.93172;0
20190312130557053_BPB-R1_snap.fits;2.2546;26478.5;1.85807;0
20190312130657128_BPB-R1_snap.fits;1.8158;26529.8;1.44999;0
20190312130757202_BPB-R1_snap.fits;1.80896;26496.1;1.89211;0
20190312130857277_BPB-R1_snap.fits;1.60286;26521;1.67351;0
20190312130957352_BPB-R1_snap.fits;1.90801;26474.1;1.56752;0
20190312131057426_BPB-R1_snap.fits;1.37855;26502;2.32309;0
20190312131212178_BPB-R1_met.fits;1.83519;26494.6;6.93525;0.170667
20190312131157501_BPB-R1_snap.fits;1.8673;26452.1;1.92535;0
20190312131257576_BPB-R1_snap.fits;1.89106;26487.3;1.61897;0
20190312131357650_BPB-R1_snap.fits;2.00365;26474.1;1.60104;0
20190312131457896_BPB-R1_met.fits;1.79328;26497.6;5.28865;0.170667
20190312131543805_BPB-R1_met.fits;1.93086;26497.6;4.30259;0.170667
20190312131457725_BPB-R1_snap.fits;1.73966;26523.9;1.65282;0
20190312131636370_BPB-R1_met.fits;1.85474;26496.1;4.81108;0.170667
20190312131557800_BPB-R1_snap.fits;1.91156;26516.6;1.72728;0
20190312131657874_BPB-R1_snap.fits;2.13606;26507.8;1.57793;0
20190312131806141_BPB-R1_met.fits;1.6569;26503.4;11.035;0.341333
20190312131757949_BPB-R1_snap.fits;2.43179;26522.5;1.23236;0
20190312131858024_BPB-R1_snap.fits;2.16964;26484.4;1.87913;0
20190312131958098_BPB-R1_snap.fits;2.10812;26475.6;1.47356;0
20190312132058173_BPB-R1_snap.fits;2.03847;26531.2;1.68832;0
20190312132158248_BPB-R1_snap.fits;2.21859;26463.9;1.66596;0
20190312132258322_BPB-R1_snap.fits;2.17693;26535.6;2.01725;0
20190312132358397_BPB-R1_snap.fits;2.05586;26531.2;1.62806;0
20190312132458472_BPB-R1_snap.fits;2.10851;26466.8;1.63492;0
20190312132558546_BPB-R1_snap.fits;1.9221;26547.4;1.59801;0
20190312132658621_BPB-R1_snap.fits;1.92522;26523.9;2.1198;0
20190312132758696_BPB-R1_snap.fits;1.66285;26477.1;2.37288;0
20190312132858770_BPB-R1_snap.fits;2.08654;26475.6;1.66905;0
20190312132958845_BPB-R1_snap.fits;1.97298;26543;1.65714;0
20190312133058920_BPB-R1_snap.fits;1.96719;26515.1;1.59514;0
20190312133158994_BPB-R1_snap.fits;1.89616;26466.8;1.56987;0
20190312133259069_BPB-R1_snap.fits;1.63238;26475.6;1.73824;0
20190312133359144_BPB-R1_snap.fits;1.84758;26545.9;1.21338;0
20190312133459218_BPB-R1_snap.fits;2.07557;26460.9;1.34365;0
20190312133559293_BPB-R1_snap.fits;2.06432;26493.2;1.86237;0
20190312133659368_BPB-R1_snap.fits;1.74081;26506.3;1.79288;0
20190312133759442_BPB-R1_snap.fits;1.5065;26480;1.49475;0
20190312133926312_BPB-R1_met.fits;1.87228;26500.5;4.22792;0.170667
20190312133859517_BPB-R1_snap.fits;1.67884;26484.4;2.17482;0
20190312133959592_BPB-R1_snap.fits;1.95978;26544.4;1.4379;0
20190312134059666_BPB-R1_snap.fits;1.95588;26466.8;1.53442;0
20190312134205202_BPB-R1_met.fits;2.04913;26531.2;28.1339;1.36533
20190312134227389_BPB-R1_met.fits;1.87968;26500.5;5.54119;0.512
20190312134159741_BPB-R1_snap.fits;1.88545;26480;1.48529;0
20190312134259816_BPB-R1_snap.fits;1.84054;26504.9;1.43727;0
20190312134359890_BPB-R1_snap.fits;2.15079;26487.3;1.5373;0
20190312134459965_BPB-R1_snap.fits;1.99384;26456.5;1.83815;0
20190312134600040_BPB-R1_snap.fits;2.25934;26545.9;1.5429;0
20190312134700114_BPB-R1_snap.fits;2.13502;26474.1;1.51512;0
20190312134800189_BPB-R1_snap.fits;1.73921;26500.5;1.59339;0
20190312134900264_BPB-R1_snap.fits;1.97716;26491.7;1.26013;0
20190312135000338_BPB-R1_snap.fits;1.75158;26496.1;2.0655;0
20190312135100413_BPB-R1_snap.fits;2.10614;26475.6;1.40675;0
20190312135200488_BPB-R1_snap.fits;1.95301;26512.2;1.65456;0
20190312135300562_BPB-R1_snap.fits;1.64549;26468.3;1.79569;0
20190312135400637_BPB-R1_snap.fits;1.65866;26493.2;1.26385;0
20190312135500712_BPB-R1_snap.fits;1.71305;26469.7;1.07158;0
20190312135600786_BPB-R1_snap.fits;1.9089;26506.3;1.85979;0
20190312135700861_BPB-R1_snap.fits;1.91812;26468.3;1.65659;0
20190312135800936_BPB-R1_snap.fits;1.9503;26475.6;1.82901;0
20190312135919954_BPB-R1_met.fits;2.1873;26500.5;4.91616;0.170667
20190312135901010_BPB-R1_snap.fits;2.01882;26496.1;1.88825;0
