# file name; noise; peak f.; mag.; duration
20190312140001085_BPB-R1_snap.fits;1.95491;26518.1;1.7648;0
20190312140101160_BPB-R1_snap.fits;1.96909;26468.3;1.35581;0
20190312140201234_BPB-R1_snap.fits;1.67508;26509.3;1.20934;0
20190312140301309_BPB-R1_snap.fits;1.78514;26478.5;1.44361;0
20190312140401384_BPB-R1_snap.fits;2.06507;26482.9;1.71408;0
20190312140501458_BPB-R1_snap.fits;1.73338;26459.5;1.48906;0
20190312140601533_BPB-R1_snap.fits;1.79625;26507.8;1.71377;0
20190312140701608_BPB-R1_snap.fits;1.89704;26496.1;1.44116;0
20190312140853053_BPB-R1_met.fits;1.78106;26499;8.7198;0.341333
20190312140801682_BPB-R1_snap.fits;1.73016;26496.1;1.43204;0
20190312140901757_BPB-R1_snap.fits;2.23574;26500.5;1.35793;0
20190312141001832_BPB-R1_snap.fits;1.75693;26478.5;1.40526;0
20190312141101906_BPB-R1_snap.fits;1.93618;26496.1;1.32098;0
20190312141201981_BPB-R1_snap.fits;2.45321;26471.2;1.86713;0
20190312141302056_BPB-R1_snap.fits;1.90046;26449.2;1.75316;0
20190312141402130_BPB-R1_snap.fits;2.07518;26545.9;2.09686;0
20190312141539069_BPB-R1_met.fits;1.59632;26500.5;4.18619;0.170667
20190312141502205_BPB-R1_snap.fits;1.85427;26506.3;1.4849;0
20190312141602280_BPB-R1_snap.fits;2.32699;26480;1.71285;0
20190312141734440_BPB-R1_met.fits;2.19659;26493.2;4.48652;0.170667
20190312141702354_BPB-R1_snap.fits;1.72038;26493.2;1.57782;0
20190312141802429_BPB-R1_snap.fits;1.90143;26540;1.66306;0
20190312141902504_BPB-R1_snap.fits;2.02299;26494.6;1.95527;0
20190312142002578_BPB-R1_snap.fits;2.01819;26500.5;1.68699;0
20190312142102653_BPB-R1_snap.fits;1.89841;26474.1;1.39664;0
20190312142202728_BPB-R1_snap.fits;1.88519;26510.7;1.63162;0
20190312142302802_BPB-R1_snap.fits;2.18066;26516.6;1.63547;0
20190312142402877_BPB-R1_snap.fits;1.70845;26465.3;1.27884;0
20190312142502952_BPB-R1_snap.fits;1.67063;26484.4;1.98499;0
20190312142603026_BPB-R1_snap.fits;1.67539;26453.6;1.31195;0
20190312142703101_BPB-R1_snap.fits;1.76428;26458;1.35159;0
20190312142803176_BPB-R1_snap.fits;1.97345;26512.2;1.44923;0
20190312142903250_BPB-R1_snap.fits;2.04408;26484.4;1.30034;0
20190312143056061_BPB-R1_met.fits;1.9319;26499;6.65336;0.682667
20190312143003325_BPB-R1_snap.fits;2.00093;26482.9;1.94311;0
20190312143103400_BPB-R1_snap.fits;1.77763;26516.6;1.26694;0
20190312143203474_BPB-R1_snap.fits;1.96711;26490.2;1.56013;0
20190312143303549_BPB-R1_snap.fits;1.51213;26496.1;1.58628;0
20190312143405160_BPB-R1_met.fits;1.78002;26487.3;4.62168;0.170667
20190312143403624_BPB-R1_snap.fits;1.86888;26522.5;1.83025;0
20190312143503698_BPB-R1_snap.fits;1.89908;26459.5;1.38122;0
20190312143642344_BPB-R1_met.fits;1.69669;26488.8;4.10072;1.19467
20190312143603773_BPB-R1_snap.fits;2.14517;26500.5;1.69577;0
20190312143703848_BPB-R1_snap.fits;1.85757;26543;1.8421;0
20190312143826280_BPB-R1_met.fits;1.79384;26499;4.98611;0.341333
20190312143803922_BPB-R1_snap.fits;1.85021;26500.5;1.91772;0
20190312143903997_BPB-R1_snap.fits;1.83358;26544.4;1.8516;0
20190312144021650_BPB-R1_met.fits;1.64482;26497.6;6.2123;0.853333
20190312144004072_BPB-R1_snap.fits;1.68699;26532.7;1.71774;0
20190312144104146_BPB-R1_snap.fits;2.12903;26490.2;1.99102;0
20190312144204221_BPB-R1_snap.fits;2.45134;26537.1;1.47767;0
20190312144304296_BPB-R1_snap.fits;1.97695;26490.2;1.11936;0
20190312144404370_BPB-R1_snap.fits;1.84823;26541.5;1.97311;0
20190312144504445_BPB-R1_snap.fits;2.01009;26459.5;1.79603;0
20190312144604520_BPB-R1_snap.fits;1.89682;26500.5;1.72904;0
20190312144704594_BPB-R1_snap.fits;1.8275;26506.3;1.39065;0
20190312144804669_BPB-R1_snap.fits;1.89805;26456.5;1.59428;0
20190312144904744_BPB-R1_snap.fits;1.63902;26522.5;1.36267;0
20190312145004818_BPB-R1_snap.fits;2.00674;26522.5;1.65283;0
20190312145104893_BPB-R1_snap.fits;1.63857;26453.6;1.77469;0
20190312145204968_BPB-R1_snap.fits;2.13825;26485.8;1.6398;0
20190312145305042_BPB-R1_snap.fits;2.09135;26496.1;1.63265;0
20190312145405117_BPB-R1_snap.fits;1.96263;26525.4;1.78079;0
20190312145505192_BPB-R1_snap.fits;1.84812;26547.4;1.49992;0
20190312145559634_BPB-R1_met.fits;2.04571;26497.6;4.16325;0.341333
20190312145605266_BPB-R1_snap.fits;2.0839;26538.6;1.53065;0
20190312145705341_BPB-R1_snap.fits;1.90994;26545.9;1.92005;0
20190312145805416_BPB-R1_snap.fits;1.90692;26518.1;1.42079;0
20190312145905490_BPB-R1_snap.fits;2.06617;26449.2;1.64736;0
