# file name; noise; peak f.; mag.; duration
20190312120052200_BPB-R1_snap.fits;2.11814;26478.5;1.85751;0
20190312120152274_BPB-R1_snap.fits;1.79521;26465.3;1.93529;0
20190312120252349_BPB-R1_snap.fits;1.8674;26507.8;1.37328;0
20190312120352424_BPB-R1_snap.fits;1.7311;26468.3;1.72995;0
20190312120452498_BPB-R1_snap.fits;1.85675;26450.7;2.17582;0
20190312120553768_BPB-R1_met.fits;2.04278;26493.2;9.32189;0.341333
20190312120552573_BPB-R1_snap.fits;2.08121;26471.2;1.58405;0
20190312120652648_BPB-R1_snap.fits;1.89532;26462.4;1.59666;0
20190312120752722_BPB-R1_snap.fits;1.70813;26466.8;1.54893;0
20190312120920274_BPB-R1_met.fits;2.10353;26500.5;4.81846;0.170667
20190312120852797_BPB-R1_snap.fits;2.0052;26497.6;2.41444;0
20190312120952360_BPB-R1_met.fits;1.94013;26490.2;4.28591;0.170667
20190312120952872_BPB-R1_snap.fits;2.05036;26496.1;1.8078;0
20190312121116498_BPB-R1_met.fits;1.59408;26490.2;4.51777;0.170667
20190312121052946_BPB-R1_snap.fits;1.74603;26510.7;2.12131;0
20190312121153021_BPB-R1_snap.fits;2.1958;26491.7;1.48784;0
20190312121253096_BPB-R1_snap.fits;1.98113;26499;2.08278;0
20190312121353170_BPB-R1_snap.fits;2.06613;26513.7;1.62577;0
20190312121453245_BPB-R1_snap.fits;1.79416;26490.2;1.43409;0
20190312121553320_BPB-R1_snap.fits;2.09597;26494.6;1.63431;0
20190312121653394_BPB-R1_snap.fits;2.12904;26547.4;2.01555;0
20190312121753469_BPB-R1_snap.fits;1.82293;26488.8;1.52969;0
20190312121853544_BPB-R1_snap.fits;2.01784;26471.2;1.35901;0
20190312121953618_BPB-R1_snap.fits;1.98844;26502;1.60599;0
20190312122053693_BPB-R1_snap.fits;1.84207;26471.2;1.83961;0
20190312122153768_BPB-R1_snap.fits;2.14573;26526.9;1.87236;0
20190312122322002_BPB-R1_met.fits;1.98192;26493.2;4.44134;0.170667
20190312122253842_BPB-R1_snap.fits;1.71518;26510.7;1.33195;0
20190312122353917_BPB-R1_snap.fits;1.87536;26460.9;1.45359;0
20190312122453992_BPB-R1_snap.fits;1.46222;26450.7;1.79393;0
20190312122645437_BPB-R1_met.fits;1.75102;26510.7;3.72166;0.170667
20190312122554066_BPB-R1_snap.fits;2.04084;26516.6;1.38884;0
20190312122654141_BPB-R1_snap.fits;2.02738;26500.5;1.49307;0
20190312122816573_BPB-R1_met.fits;1.85338;26503.4;4.42319;0.170667
20190312122754216_BPB-R1_snap.fits;2.28672;26504.9;1.58679;0
20190312122854290_BPB-R1_snap.fits;1.84962;26462.4;1.4456;0
20190312122954365_BPB-R1_snap.fits;1.87039;26538.6;1.31044;0
20190312123138642_BPB-R1_met.fits;2.22288;26493.2;8.40204;0.341333
20190312123054440_BPB-R1_snap.fits;1.67247;26453.6;2.03532;0
20190312123154514_BPB-R1_snap.fits;2.03389;26509.3;1.60098;0
20190312123254589_BPB-R1_snap.fits;2.1203;26512.2;1.32315;0
20190312123354664_BPB-R1_snap.fits;2.10862;26484.4;1.8121;0
20190312123506514_BPB-R1_met.fits;2.06414;26499;9.56738;0.512
20190312123525629_BPB-R1_met.fits;2.22366;26493.2;7.29833;0.682667
20190312123454738_BPB-R1_snap.fits;2.08028;26547.4;2.03507;0
20190312123554813_BPB-R1_snap.fits;2.06226;26494.6;1.5578;0
20190312123654888_BPB-R1_snap.fits;1.89152;26537.1;1.61407;0
20190312123754962_BPB-R1_snap.fits;2.20679;26525.4;1.2502;0
20190312123854866_BPB-R1_met.fits;1.98394;26497.6;5.25786;0.341333
20190312123859304_BPB-R1_met.fits;1.96791;26515.1;5.54576;0.170667
20190312123855037_BPB-R1_snap.fits;2.05299;26545.9;1.54204;0
20190312123955112_BPB-R1_snap.fits;2.43278;26469.7;1.80594;0
20190312124055186_BPB-R1_snap.fits;1.93373;26496.1;1.39857;0
20190312124236562_BPB-R1_met.fits;1.97226;26487.3;7.40348;0.341333
20190312124155261_BPB-R1_snap.fits;1.90429;26496.1;1.60507;0
20190312124255336_BPB-R1_snap.fits;2.22434;26543;1.38167;0
20190312124355410_BPB-R1_snap.fits;1.93231;26513.7;1.51079;0
20190312124455485_BPB-R1_snap.fits;1.67474;26499;1.67931;0
20190312124555560_BPB-R1_snap.fits;2.09538;26510.7;1.52174;0
20190312124655634_BPB-R1_snap.fits;1.81952;26499;1.74139;0
20190312124755709_BPB-R1_snap.fits;1.97957;26460.9;1.88678;0
20190312124905170_BPB-R1_met.fits;1.7639;26494.6;3.89814;0.170667
20190312124855784_BPB-R1_snap.fits;2.11358;26519.5;1.34582;0
20190312124955858_BPB-R1_snap.fits;1.85544;26523.9;1.866;0
20190312125055933_BPB-R1_snap.fits;2.03251;26449.2;1.23849;0
20190312125156008_BPB-R1_snap.fits;1.90696;26482.9;1.34472;0
20190312125256082_BPB-R1_snap.fits;2.08002;26494.6;1.86063;0
20190312125434045_BPB-R1_met.fits;1.82722;26499;4.44442;0.170667
20190312125356157_BPB-R1_snap.fits;2.0237;26471.2;1.63085;0
20190312125456232_BPB-R1_snap.fits;1.83587;26462.4;1.88901;0
20190312125556306_BPB-R1_snap.fits;2.02984;26515.1;1.92697;0
20190312125656381_BPB-R1_snap.fits;1.99649;26513.7;1.71965;0
20190312125756456_BPB-R1_snap.fits;1.9652;26500.5;1.98786;0
20190312125856530_BPB-R1_snap.fits;2.0686;26507.8;1.43719;0
20190312125956605_BPB-R1_snap.fits;2.10606;26497.6;2.06946;0
