# file name; noise; peak f.; mag.; duration
20190312230111784_BPB-R1_met.fits;1.99296;26494.6;4.56171;0.341333
20190312230041405_BPB-R1_snap.fits;2.21537;26481.4;1.69716;0
20190312230141480_BPB-R1_snap.fits;2.09521;26502;1.52926;0
20190312230241554_BPB-R1_snap.fits;2.25023;26538.6;1.85629;0
20190312230341629_BPB-R1_snap.fits;2.23913;26500.5;1.85527;0
20190312230441704_BPB-R1_snap.fits;2.51441;26535.6;2.03535;0
20190312230541778_BPB-R1_snap.fits;2.35875;26488.8;1.74642;0
20190312230641853_BPB-R1_snap.fits;2.86757;26465.3;2.28067;0
20190312230814354_BPB-R1_met.fits;2.39397;26502;22.807;0.341333
20190312230741928_BPB-R1_snap.fits;2.65464;26449.2;2.16681;0
20190312230842002_BPB-R1_snap.fits;2.73192;26493.2;1.66246;0
20190312230951464_BPB-R1_met.fits;2.38489;26502;5.41467;0.170667
20190312230942077_BPB-R1_snap.fits;2.49828;26469.7;2.01856;0
20190312231042152_BPB-R1_snap.fits;2.64716;26544.4;1.61577;0
20190312231142226_BPB-R1_snap.fits;2.45765;26475.6;2.43969;0
20190312231242301_BPB-R1_snap.fits;2.30885;26522.5;1.66452;0
20190312231342376_BPB-R1_snap.fits;2.31516;26518.1;1.92508;0
20190312231442450_BPB-R1_snap.fits;2.2002;26468.3;1.98273;0
20190312231614269_BPB-R1_met.fits;1.90839;26499;5.86482;0.341333
20190312231542525_BPB-R1_snap.fits;1.82739;26481.4;1.61339;0
20190312231642600_BPB-R1_snap.fits;2.08702;26459.5;1.7434;0
20190312231742674_BPB-R1_snap.fits;2.25788;26518.1;1.73241;0
20190312231842749_BPB-R1_snap.fits;2.41551;26537.1;1.66259;0
20190312231942824_BPB-R1_snap.fits;2.14703;26482.9;1.91808;0
20190312232042898_BPB-R1_snap.fits;1.96854;26493.2;1.47006;0
20190312232142973_BPB-R1_snap.fits;2.22684;26547.4;1.71204;0
20190312232242365_BPB-R1_met.fits;2.10153;26499;7.61198;0.341333
20190312232243048_BPB-R1_snap.fits;2.55155;26516.6;1.85849;0
20190312232343122_BPB-R1_snap.fits;1.93478;26456.5;1.80218;0
20190312232443197_BPB-R1_snap.fits;1.89705;26496.1;1.81706;0
20190312232543272_BPB-R1_snap.fits;2.30724;26485.8;1.49321;0
20190312232643346_BPB-R1_snap.fits;2.11077;26478.5;1.52108;0
20190312232743421_BPB-R1_snap.fits;2.44736;26497.6;2.2298;0
20190312232843496_BPB-R1_snap.fits;2.04129;26513.7;2.00956;0
20190312232943570_BPB-R1_snap.fits;1.57676;26463.9;1.84046;0
20190312233043645_BPB-R1_snap.fits;1.90437;26474.1;1.77281;0
20190312233143720_BPB-R1_snap.fits;2.15351;26493.2;1.84663;0
20190312233243794_BPB-R1_snap.fits;2.03727;26456.5;1.74721;0
20190312233343869_BPB-R1_snap.fits;2.58134;26478.5;1.55584;0
20190312233443944_BPB-R1_snap.fits;2.36776;26531.2;2.02155;0
20190312233544018_BPB-R1_snap.fits;2.01776;26523.9;1.79184;0
20190312233644093_BPB-R1_snap.fits;1.82028;26529.8;1.65036;0
20190312233753896_BPB-R1_met.fits;2.08673;26500.5;4.70346;0.170667
20190312233744168_BPB-R1_snap.fits;2.29685;26525.4;1.81345;0
20190312233844242_BPB-R1_snap.fits;2.01914;26522.5;1.22131;0
20190312233944317_BPB-R1_snap.fits;2.13146;26513.7;1.81934;0
20190312234044392_BPB-R1_snap.fits;2.01694;26513.7;1.99036;0
20190312234144466_BPB-R1_snap.fits;1.90732;26494.6;2.12425;0
20190312234244541_BPB-R1_snap.fits;2.17494;26475.6;1.7718;0
20190312234344616_BPB-R1_snap.fits;2.06583;26506.3;2.36017;0
20190312234444690_BPB-R1_snap.fits;2.33141;26481.4;2.2705;0
20190312234544765_BPB-R1_snap.fits;2.15434;26481.4;2.17138;0
20190312234644840_BPB-R1_snap.fits;1.90925;26481.4;2.17367;0
20190312234744914_BPB-R1_snap.fits;1.97329;26534.2;1.95356;0
20190312234844989_BPB-R1_snap.fits;2.45765;26455.1;1.47799;0
20190312234945064_BPB-R1_snap.fits;1.90947;26543;1.46509;0
20190312235045138_BPB-R1_snap.fits;1.90375;26465.3;1.81752;0
20190312235201426_BPB-R1_met.fits;2.07678;26502;9.71611;0.170667
20190312235145213_BPB-R1_snap.fits;1.95332;26496.1;1.58953;0
20190312235245288_BPB-R1_snap.fits;2.10649;26502;1.97611;0
20190312235345362_BPB-R1_snap.fits;1.83934;26497.6;1.85954;0
20190312235445437_BPB-R1_snap.fits;2.08782;26480;2.00598;0
20190312235545512_BPB-R1_snap.fits;1.87273;26466.8;2.0993;0
20190312235645586_BPB-R1_snap.fits;1.941;26503.4;1.63107;0
20190312235745661_BPB-R1_snap.fits;1.89922;26468.3;2.08709;0
20190312235847784_BPB-R1_met.fits;1.9627;26503.4;16.0617;0.341333
20190312235845736_BPB-R1_snap.fits;2.11708;26466.8;2.33103;0
20190312235945810_BPB-R1_snap.fits;2.11652;26547.4;1.48466;0
