#timestamp,LO_Frequency,Hit,StdDev 
1552348815.6,286046998.7,N
1552348835.5,286046998.2,N
1552348855.3,286046999.3,N
1552348875.1,286046998.4,N
1552348895.9,286046998.7,N
1552348915.7,286046998.7,N
1552348935.5,286046998.9,N
1552348955.4,286046996.6,Y
1552348975.2,286046998.3,P
1552348995.0,286046998.7,N
1552348995.9,286046998.7,P
1552349015.8,286046999.2,N
1552349035.6,286046998.7,Y
1552349055.4,286047001.0,P
1552349075.3,286046998.2,N
1552349095.1,286047000.6,N
1552349115.8,286047000.4,N
1552349135.7,286047000.7,N
1552349155.5,286047000.7,N
1552349175.3,286047000.4,N
1552349195.2,286047000.4,N
1552349215.9,286047000.5,N
1552349235.7,286047000.0,N
1552349255.5,286046999.9,N
1552349275.4,286047000.4,N
1552349295.2,286046999.8,N
1552349315.0,286047000.3,N
1552349315.9,286047000.3,N
1552349335.8,286046999.8,N
1552349355.6,286046999.8,N
1552349375.4,286047000.1,N
1552349395.3,286047000.2,N
1552349415.1,286047000.2,N
1552349416.0,286047000.2,N
1552349435.8,286047000.1,N
1552349455.7,286047000.2,N
1552349475.5,286047001.9,Y
1552349495.3,286047000.1,P
1552349515.2,286047002.3,P
1552349535.9,286047000.1,N
1552349555.7,286047000.1,N
1552349575.6,286047002.7,Y
1552349595.4,286047000.2,P
1552349615.2,286047000.9,P
1552349635.1,286047001.0,P
1552349636.0,286047001.0,Y
1552349655.8,286047000.7,P
1552349675.6,286047000.7,P
1552349695.5,286046998.3,P
1552349715.3,286046998.9,N
1552349735.1,286046998.3,N
1552349755.9,286046998.4,N
1552349775.7,286046998.8,N
1552349795.5,286046998.8,N
1552349815.4,286046998.9,N
1552349835.2,286046998.9,N
1552349855.0,286046998.9,N
1552349855.9,286046998.9,N
1552349875.7,286046998.8,N
1552349895.6,286046998.9,N
1552349915.4,286046998.9,N
1552349935.2,286046999.6,N
1552349955.1,286046999.3,N
1552349956.0,286046999.3,N
1552349975.8,286046999.3,N
1552349995.6,286046999.3,N
1552350015.5,286046999.1,N
1552350035.3,286046999.0,N
1552350055.1,286046996.6,Y
1552350075.9,286046999.0,P
1552350095.7,286046999.9,N
1552350115.5,286046999.1,N
1552350135.4,286046998.7,Y
1552350155.2,286047000.4,P
1552350175.0,286046999.8,N
1552350175.9,286046999.8,N
1552350195.8,286047001.2,N
1552350215.6,286046998.4,N
1552350235.4,286046998.2,N
1552350255.3,286046999.0,N
1552350275.1,286046998.3,N
1552350276.0,286046998.3,N
1552350295.8,286046998.7,N
1552350315.7,286046999.4,N
1552350335.5,286046998.7,N
1552350355.3,286046999.4,N
1552350375.1,286046998.2,N
1552350395.9,286046998.9,N
1552350415.7,286046999.6,N
1552350435.5,286046998.3,N
1552350455.4,286046999.4,N
1552350475.2,286046997.0,Y
1552350495.0,286046998.7,P
1552350495.9,286046998.7,P
1552350515.8,286046998.9,P
1552350535.6,286046999.3,Y
1552350555.4,286047001.1,P
1552350575.3,286046998.2,N
1552350595.1,286046998.6,N
1552350615.8,286046999.4,N
1552350635.7,286046998.4,N
1552350655.5,286046998.7,N
1552350675.3,286046998.8,N
1552350695.2,286046998.9,N
1552350715.9,286046999.3,N
1552350735.7,286046999.4,N
1552350755.6,286046999.4,N
1552350775.4,286046999.4,N
1552350795.2,286046996.9,Y
1552350815.1,286046999.3,P
1552350816.0,286046999.3,P
1552350835.8,286046998.4,P
1552350855.6,286046998.4,Y
1552350875.5,286047000.9,P
1552350895.3,286047000.5,N
1552350915.1,286047001.1,N
1552350935.9,286047000.5,N
1552350955.7,286047000.5,N
1552350975.5,286047000.8,N
1552350995.3,286047000.4,N
1552351015.2,286047000.3,N
1552351035.0,286046999.8,N
1552351035.9,286046999.8,N
1552351055.7,286047000.3,N
1552351075.6,286047000.3,N
1552351095.4,286047000.3,N
1552351115.2,286047000.4,N
1552351135.1,286047000.6,N
1552351136.0,286047000.6,N
1552351155.8,286047000.6,N
1552351175.6,286047000.9,N
1552351195.5,286046998.2,Y
1552351215.3,286046998.1,P
1552351235.1,286046998.7,N
1552351255.9,286046998.2,N
1552351275.7,286046998.2,N
1552351295.5,286046998.4,N
1552351315.3,286046998.8,N
1552351335.2,286046998.2,N
1552351355.0,286046998.5,N
1552351355.9,286046998.5,N
1552351375.7,286046999.0,N
1552351395.6,286046999.3,N
1552351415.4,286046998.7,N
1552351435.2,286046998.8,N
1552351455.1,286046998.5,N
1552351456.0,286046998.5,N
1552351475.8,286046998.8,N
1552351495.6,286046998.4,Y
1552351515.5,286047000.5,P
1552351535.3,286047001.2,N
1552351555.1,286047000.4,N
1552351575.9,286047000.1,N
1552351595.7,286047000.6,N
1552351615.5,286047000.6,N
1552351635.4,286047000.4,N
1552351655.2,286047000.4,N
1552351675.0,286047000.3,N
1552351675.9,286047000.3,N
1552351695.8,286046999.7,N
1552351715.6,286046999.7,N
1552351735.4,286046999.7,N
1552351755.2,286046999.8,N
1552351775.1,286047000.3,N
1552351776.0,286047000.3,N
1552351795.8,286046999.8,N
1552351815.6,286047000.1,N
1552351835.5,286047000.2,N
1552351855.3,286046999.9,N
1552351875.1,286047000.0,N
1552351895.9,286047000.0,N
1552351915.7,286047000.7,N
1552351935.5,286047001.1,N
1552351955.4,286047000.8,N
1552351975.2,286047001.1,N
1552351995.0,286047001.2,N
1552351995.9,286047001.2,N
1552352015.8,286047001.1,N
1552352035.6,286046998.1,Y
1552352055.4,286046998.4,P
1552352075.3,286046998.8,N
1552352095.1,286046998.8,N
1552352096.0,286046998.8,N
1552352115.8,286046999.0,N
1552352135.6,286046999.3,N
1552352155.5,286046996.5,Y
1552352175.3,286047001.0,P
1552352195.2,286046998.1,N
1552352215.9,286046998.5,N
1552352235.7,286046998.6,N
1552352255.5,286046998.3,N
1552352275.4,286046998.7,N
1552352295.2,286046998.4,N
1552352315.0,286046998.7,N
1552352315.9,286046998.7,N
1552352335.8,286046998.9,N
1552352355.6,286046998.8,N
1552352375.4,286046998.9,N
1552352395.3,286046999.0,N
