# file name; noise; peak f.; mag.; duration
20190312070029800_BPB-R1_snap.fits;2.5112;26455.1;2.58674;0
20190312070129874_BPB-R1_snap.fits;2.58348;26499;1.88264;0
20190312070229949_BPB-R1_snap.fits;2.51484;26455.1;2.046;0
20190312070330024_BPB-R1_snap.fits;2.22178;26472.7;2.43979;0
20190312070430098_BPB-R1_snap.fits;2.30536;26477.1;1.67576;0
20190312070530173_BPB-R1_snap.fits;2.06382;26475.6;2.17542;0
20190312070631613_BPB-R1_met.fits;2.54493;26496.1;6.06546;0.170667
20190312070630248_BPB-R1_snap.fits;2.25995;26485.8;2.16011;0
20190312070730322_BPB-R1_snap.fits;2.31538;26487.3;1.51225;0
20190312070830397_BPB-R1_snap.fits;2.3494;26462.4;2.39642;0
20190312070930472_BPB-R1_snap.fits;2.20824;26482.9;1.76852;0
20190312071030546_BPB-R1_snap.fits;2.31753;26506.3;1.81133;0
20190312071130621_BPB-R1_snap.fits;2.53359;26491.7;1.7857;0
20190312071230696_BPB-R1_snap.fits;2.15399;26462.4;2.0873;0
20190312071330770_BPB-R1_snap.fits;2.02657;26469.7;1.53234;0
20190312071430845_BPB-R1_snap.fits;1.6337;26491.7;1.77576;0
20190312071530920_BPB-R1_snap.fits;1.92892;26474.1;1.93095;0
20190312071630994_BPB-R1_snap.fits;2.29919;26456.5;2.07049;0
20190312071731069_BPB-R1_snap.fits;2.11023;26496.1;2.17667;0
20190312071910909_BPB-R1_met.fits;1.95074;26502;4.18299;0.170667
20190312071918418_BPB-R1_met.fits;1.87027;26502;4.41863;0.170667
20190312071831144_BPB-R1_snap.fits;2.3597;26456.5;1.86981;0
20190312071931218_BPB-R1_snap.fits;2.0426;26503.4;1.87914;0
20190312072031293_BPB-R1_snap.fits;1.96711;26494.6;1.6109;0
20190312072128125_BPB-R1_met.fits;1.95638;26512.2;5.99262;0.170667
20190312072131368_BPB-R1_snap.fits;1.80037;26519.5;1.30488;0
20190312072229565_BPB-R1_met.fits;2.2246;26502;5.25439;0.170667
20190312072231442_BPB-R1_snap.fits;2.26557;26497.6;2.25;0
20190312072337832_BPB-R1_met.fits;2.25047;26504.9;8.01332;1.36533
20190312072331517_BPB-R1_snap.fits;2.32959;26543;1.64976;0
20190312072431592_BPB-R1_snap.fits;2.29016;26519.5;1.90133;0
20190312072531666_BPB-R1_snap.fits;2.33643;26494.6;1.66663;0
20190312072654098_BPB-R1_met.fits;2.08186;26516.6;11.1414;0.341333
20190312072631741_BPB-R1_snap.fits;1.94578;26537.1;1.97409;0
20190312072731816_BPB-R1_snap.fits;2.32005;26458;1.92382;0
20190312072831890_BPB-R1_snap.fits;1.94842;26496.1;2.02827;0
20190312072931965_BPB-R1_snap.fits;2.04185;26478.5;1.78585;0
20190312073032040_BPB-R1_snap.fits;2.03945;26516.6;1.97404;0
20190312073132114_BPB-R1_snap.fits;2.15955;26477.1;2.07366;0
20190312073232189_BPB-R1_snap.fits;2.26748;26516.6;1.45308;0
20190312073332264_BPB-R1_snap.fits;2.27762;26535.6;1.3818;0
20190312073432338_BPB-R1_snap.fits;2.12214;26471.2;1.73129;0
20190312073532413_BPB-R1_snap.fits;2.27333;26509.3;1.82579;0
20190312073632488_BPB-R1_snap.fits;2.14711;26519.5;1.68735;0
20190312073732562_BPB-R1_snap.fits;2.26708;26504.9;2.13911;0
20190312073832637_BPB-R1_snap.fits;2.28226;26534.2;1.97441;0
20190312073932712_BPB-R1_snap.fits;2.11979;26463.9;2.03597;0
20190312074032786_BPB-R1_snap.fits;2.22605;26463.9;1.97538;0
20190312074132861_BPB-R1_snap.fits;2.0416;26494.6;2.28738;0
20190312074232936_BPB-R1_snap.fits;2.0785;26460.9;1.785;0
20190312074333010_BPB-R1_snap.fits;2.34629;26526.9;1.85591;0
20190312074433085_BPB-R1_snap.fits;2.11227;26478.5;1.85239;0
20190312074533160_BPB-R1_snap.fits;2.72731;26503.4;1.96167;0
20190312074627773_BPB-R1_met.fits;2.15593;26485.8;4.60994;0.341333
20190312074633234_BPB-R1_snap.fits;2.23464;26518.1;1.50088;0
20190312074731602_BPB-R1_met.fits;2.42119;26516.6;10.9303;0.170667
20190312074733309_BPB-R1_snap.fits;2.11093;26522.5;2.31523;0
20190312074833384_BPB-R1_snap.fits;1.99582;26485.8;2.23157;0
20190312074937725_BPB-R1_met.fits;2.078;26490.2;6.17724;0.341333
20190312074933458_BPB-R1_snap.fits;2.3515;26496.1;1.82145;0
20190312075033533_BPB-R1_snap.fits;2.31866;26471.2;2.0816;0
20190312075133608_BPB-R1_snap.fits;2.88384;26494.6;1.7486;0
20190312075233682_BPB-R1_snap.fits;2.49366;26528.3;1.4693;0
20190312075333757_BPB-R1_snap.fits;2.66837;26481.4;1.87849;0
20190312075433832_BPB-R1_snap.fits;2.16978;26449.2;1.97007;0
20190312075618450_BPB-R1_met.fits;1.71114;26491.7;7.19234;0.170667
20190312075533906_BPB-R1_snap.fits;2.3096;26515.1;2.2759;0
20190312075633981_BPB-R1_snap.fits;2.17201;26525.4;2.66022;0
20190312075734056_BPB-R1_snap.fits;2.49494;26531.2;2.01138;0
20190312075834130_BPB-R1_snap.fits;2.12343;26537.1;2.04562;0
20190312075934205_BPB-R1_snap.fits;2.45477;26484.4;2.01804;0
