#timestamp,LO_Frequency,Hit,StdDev 
1552356015.5,286047001.4,P
1552356035.3,286047003.8,P
1552356055.1,286047004.2,P
1552356075.9,286047003.6,N
1552356095.7,286047006.0,Y
1552356115.5,286047002.4,P
1552356135.4,286047001.8,P
1552356155.2,286047003.8,P
1552356175.0,286047003.4,Y
1552356175.9,286047003.4,P
1552356195.8,286046999.7,N
1552356215.6,286047002.4,N
1552356235.4,286047002.4,N
1552356255.3,286047002.1,N
1552356275.1,286047002.1,N
1552356276.0,286047002.1,N
1552356295.8,286047004.3,Y
1552356315.7,286047002.8,P
1552356335.5,286047000.2,N
1552356355.3,286047000.3,N
1552356375.2,286047002.7,N
1552356395.9,286047002.1,N
1552356415.7,286047002.0,N
1552356435.5,286047001.4,N
1552356455.4,286047001.3,N
1552356475.2,286047001.8,N
1552356495.0,286047001.4,N
1552356495.9,286047001.4,N
1552356515.8,286047004.4,Y
1552356535.6,286047002.0,P
1552356555.4,286047001.8,P
1552356575.3,286047001.4,P
1552356595.1,286047002.1,Y
1552356615.8,286047000.3,P
1552356635.7,286046999.8,N
1552356655.5,286047002.0,N
1552356675.3,286047001.5,N
1552356695.2,286047001.8,N
1552356715.0,286047002.0,N
1552356715.9,286047002.0,N
1552356735.7,286047001.5,N
1552356755.6,286047004.0,Y
1552356775.4,286047002.0,P
1552356795.2,286047001.6,P
1552356815.1,286047001.7,P
1552356816.0,286047001.7,Y
1552356835.8,286047000.4,P
1552356855.6,286047002.7,P
1552356875.5,286047002.6,N
1552356895.3,286047002.2,N
1552356915.1,286047002.4,N
1552356935.9,286047001.9,N
1552356955.7,286047002.0,N
1552356975.5,286047001.9,N
1552356995.4,286047002.3,Y
1552357015.2,286047000.4,P
1552357035.0,286047000.2,N
1552357035.9,286047000.2,N
1552357055.8,286047000.1,N
1552357075.6,286046999.8,N
1552357095.4,286047000.1,N
1552357115.3,286047000.1,N
1552357135.1,286046999.8,N
1552357136.0,286046999.8,N
1552357155.8,286047000.2,N
1552357175.7,286047000.0,N
1552357195.5,286047001.0,N
1552357215.3,286047000.4,N
1552357235.1,286047000.5,N
1552357255.9,286047000.9,N
1552357275.7,286046998.1,Y
1552357295.5,286046998.2,P
1552357315.4,286046998.2,N
1552357335.2,286046998.9,N
1552357355.0,286046998.6,N
1552357355.9,286046998.6,N
1552357375.8,286046998.5,N
1552357395.6,286046998.1,N
1552357415.4,286046998.1,N
1552357435.3,286046998.1,N
1552357455.1,286047000.8,N
1552357456.0,286047000.8,N
1552357475.8,286047000.9,N
1552357495.7,286047001.2,N
1552357515.5,286047001.0,N
1552357535.3,286047000.9,N
1552357555.2,286047000.5,N
1552357575.9,286047001.1,N
1552357595.7,286047000.3,N
1552357615.5,286047000.0,N
1552357635.4,286046999.9,N
1552357655.2,286047000.2,N
1552357675.0,286047000.6,N
1552357675.9,286047000.6,N
1552357695.8,286047000.2,N
1552357715.6,286046999.9,N
1552357735.4,286047000.0,N
1552357755.3,286046999.9,N
1552357775.1,286047000.3,N
1552357776.0,286047000.3,N
1552357795.8,286047000.4,N
1552357815.7,286047000.4,N
1552357835.5,286047001.2,N
1552357855.3,286047000.9,N
1552357875.2,286047000.7,N
1552357895.9,286047001.2,N
1552357915.7,286047000.9,N
1552357935.6,286046998.3,N
1552357955.4,286047000.7,N
1552357975.2,286047001.0,N
1552357995.0,286047000.3,N
1552357996.0,286047000.3,N
1552358015.8,286047001.1,N
1552358035.6,286047000.3,N
1552358055.4,286047001.1,N
1552358075.3,286047000.8,N
1552358095.1,286047001.2,N
1552358115.9,286046998.2,Y
1552358135.7,286046998.7,P
1552358155.5,286046998.1,N
1552358175.4,286046998.8,N
1552358195.2,286046998.9,N
1552358215.0,286046999.0,N
1552358215.9,286046999.0,N
1552358235.7,286046998.3,N
1552358255.6,286046999.1,N
1552358275.4,286046999.5,N
1552358295.2,286046999.6,N
1552358315.1,286046999.0,N
1552358316.0,286046999.0,N
1552358335.8,286046999.6,N
1552358355.6,286046998.9,N
1552358375.5,286046999.3,N
1552358395.3,286046998.4,Y
1552358415.1,286046998.6,P
1552358435.9,286047001.1,P
1552358455.7,286046998.7,N
1552358475.5,286046998.8,N
1552358495.4,286046999.3,N
1552358515.2,286046999.4,N
1552358535.0,286046999.2,N
1552358535.9,286046999.2,N
1552358555.8,286046999.5,N
1552358575.6,286046997.3,Y
1552358595.4,286046999.1,P
1552358615.3,286046996.8,P
1552358635.1,286046997.1,N
1552358636.0,286046997.1,N
1552358655.8,286046997.3,N
1552358675.7,286046997.7,N
1552358695.5,286046997.8,N
1552358715.3,286046997.6,N
1552358735.1,286046998.0,N
1552358755.9,286046995.0,Y
1552358775.7,286046998.9,P
1552358795.5,286046999.4,N
1552358815.4,286046999.2,N
1552358835.2,286046999.5,N
1552358855.0,286046997.1,Y
1552358856.0,286046997.1,P
1552358875.8,286046999.0,N
1552358895.6,286046999.1,N
1552358915.4,286046996.5,Y
1552358935.3,286046998.5,P
1552358955.1,286046998.6,P
1552358975.8,286046998.7,P
1552358995.7,286046998.9,Y
1552359015.5,286047000.8,P
1552359035.3,286046998.1,N
1552359055.2,286046998.5,N
1552359075.0,286046998.3,N
1552359075.9,286046998.3,N
1552359095.7,286046998.9,N
1552359115.6,286046999.3,N
1552359135.4,286046999.2,N
1552359155.2,286046999.6,N
1552359175.1,286046996.5,Y
1552359176.0,286046996.5,P
1552359195.8,286046998.8,N
1552359215.6,286046999.0,N
1552359235.5,286046998.9,N
1552359255.3,286046999.3,N
1552359275.1,286046999.4,N
1552359295.9,286046999.5,N
1552359315.7,286046997.2,Y
1552359335.5,286046998.3,P
1552359355.4,286046999.2,P
1552359375.2,286046999.4,N
1552359395.0,286046999.2,N
1552359395.9,286046999.2,N
1552359415.8,286046996.6,Y
1552359435.6,286046999.0,P
1552359455.4,286046999.4,P
1552359475.3,286046999.2,P
1552359495.1,286046999.6,N
1552359496.0,286046999.6,N
1552359515.8,286046999.6,N
1552359535.7,286046996.5,Y
1552359555.5,286046999.4,P
1552359575.3,286046999.1,P
1552359595.1,286046999.5,P
