# file name; noise; peak f.; mag.; duration
20190312220036925_BPB-R1_snap.fits;1.71473;26475.6;1.93333;0
20190312220137000_BPB-R1_snap.fits;1.80604;26452.1;1.59337;0
20190312220237074_BPB-R1_snap.fits;1.97869;26488.8;1.7697;0
20190312220413672_BPB-R1_met.fits;2.34589;26502;7.1115;0.341333
20190312220337149_BPB-R1_snap.fits;2.38817;26541.5;1.71733;0
20190312220437224_BPB-R1_snap.fits;2.41742;26456.5;2.17994;0
20190312220537298_BPB-R1_snap.fits;1.78528;26481.4;2.46605;0
20190312220637373_BPB-R1_snap.fits;1.64083;26450.7;1.75472;0
20190312220737448_BPB-R1_snap.fits;1.67125;26500.5;1.43782;0
20190312220835133_BPB-R1_met.fits;1.96082;26493.2;4.11659;0.170667
20190312220837522_BPB-R1_snap.fits;1.77383;26529.8;1.39212;0
20190312220937597_BPB-R1_snap.fits;2.03029;26526.9;2.16641;0
20190312221037672_BPB-R1_snap.fits;1.91944;26545.9;1.78447;0
20190312221137746_BPB-R1_snap.fits;1.99933;26515.1;1.79052;0
20190312221237821_BPB-R1_snap.fits;1.89301;26500.5;2.21785;0
20190312221337896_BPB-R1_snap.fits;1.83679;26494.6;1.34098;0
20190312221437970_BPB-R1_snap.fits;1.95785;26512.2;1.41106;0
20190312221538045_BPB-R1_snap.fits;1.70077;26490.2;1.72205;0
20190312221638120_BPB-R1_snap.fits;1.96025;26532.7;1.87836;0
20190312221738194_BPB-R1_snap.fits;2.20504;26458;1.81308;0
20190312221838269_BPB-R1_snap.fits;1.72795;26466.8;1.90573;0
20190312222029373_BPB-R1_met.fits;2.0138;26503.4;5.78427;0.341333
20190312221938344_BPB-R1_snap.fits;2.55932;26488.8;1.94125;0
20190312222038418_BPB-R1_snap.fits;2.35342;26516.6;1.50088;0
20190312222138493_BPB-R1_snap.fits;2.57121;26547.4;1.95846;0
20190312222238568_BPB-R1_snap.fits;1.98072;26521;2.02824;0
20190312222338642_BPB-R1_snap.fits;2.05423;26496.1;2.33885;0
20190312222443154_BPB-R1_met.fits;1.86089;26491.7;8.59569;0.341333
20190312222438717_BPB-R1_snap.fits;1.92412;26475.6;1.92837;0
20190312222538792_BPB-R1_snap.fits;2.36912;26499;2.12091;0
20190312222638866_BPB-R1_snap.fits;2.33157;26484.4;1.76382;0
20190312222738941_BPB-R1_snap.fits;2.29198;26450.7;1.68584;0
20190312222839016_BPB-R1_snap.fits;1.90406;26499;2.34317;0
20190312222939090_BPB-R1_snap.fits;2.18018;26450.7;1.69517;0
20190312223039165_BPB-R1_snap.fits;1.86301;26469.7;1.53465;0
20190312223139240_BPB-R1_snap.fits;1.85959;26456.5;1.93994;0
20190312223239314_BPB-R1_snap.fits;2.07298;26459.5;1.55289;0
20190312223406184_BPB-R1_met.fits;2.00812;26500.5;6.0313;0.341333
20190312223339389_BPB-R1_snap.fits;2.15635;26494.6;1.99989;0
20190312223439464_BPB-R1_snap.fits;2.25999;26481.4;1.40059;0
20190312223550973_BPB-R1_met.fits;1.75821;26499;3.85679;0.170667
20190312223539538_BPB-R1_snap.fits;3.26402;26450.7;1.71482;0
20190312223639613_BPB-R1_snap.fits;3.23723;26544.4;2.85562;0
20190312223739688_BPB-R1_snap.fits;2.70012;26477.1;2.11814;0
20190312223839762_BPB-R1_snap.fits;2.20252;26532.7;1.81042;0
20190312223939837_BPB-R1_snap.fits;2.06164;26494.6;1.90053;0
20190312224039912_BPB-R1_snap.fits;2.12354;26522.5;1.83834;0
20190312224139986_BPB-R1_snap.fits;1.94634;26490.2;1.46796;0
20190312224240061_BPB-R1_snap.fits;2.02338;26472.7;2.27398;0
20190312224340136_BPB-R1_snap.fits;2.02508;26485.8;1.50973;0
20190312224521000_BPB-R1_met.fits;1.57983;26500.5;9.55662;0.341333
20190312224440210_BPB-R1_snap.fits;2.33768;26540;1.59208;0
20190312224534994_BPB-R1_met.fits;1.68621;26496.1;3.60505;0.170667
20190312224540285_BPB-R1_snap.fits;2.54373;26455.1;2.02282;0
20190312224640360_BPB-R1_snap.fits;2.02489;26499;1.903;0
20190312224745725_BPB-R1_met.fits;1.82974;26502;10.1912;0.170667
20190312224740434_BPB-R1_snap.fits;2.04224;26547.4;1.82961;0
20190312224840509_BPB-R1_snap.fits;1.69522;26452.1;1.55423;0
20190312224940584_BPB-R1_snap.fits;2.13999;26450.7;1.94474;0
20190312225036733_BPB-R1_met.fits;1.91105;26488.8;4.63164;0.170667
20190312225040658_BPB-R1_snap.fits;2.32391;26488.8;1.93404;0
20190312225140733_BPB-R1_snap.fits;2.08853;26504.9;1.92032;0
20190312225240808_BPB-R1_snap.fits;2.3137;26494.6;1.95523;0
20190312225340882_BPB-R1_snap.fits;2.37835;26452.1;1.76398;0
20190312225440957_BPB-R1_snap.fits;2.14399;26502;2.36006;0
20190312225541032_BPB-R1_snap.fits;2.20195;26504.9;1.46317;0
20190312225641106_BPB-R1_snap.fits;1.98466;26544.4;1.56454;0
20190312225741181_BPB-R1_snap.fits;2.31722;26499;1.67534;0
20190312225908562_BPB-R1_met.fits;2.42019;26502;5.9856;0.170667
20190312225841256_BPB-R1_snap.fits;1.86359;26497.6;2.12392;0
20190312225941330_BPB-R1_snap.fits;2.33722;26507.8;1.35502;0
