#timestamp,LO_Frequency,Hit,StdDev 
1552363215.4,286047001.1,N
1552363235.2,286046998.7,N
1552363255.0,286046998.2,N
1552363255.9,286046998.2,N
1552363275.7,286046998.9,N
1552363295.6,286046998.6,N
1552363315.4,286046999.3,N
1552363335.2,286046998.7,N
1552363355.1,286046998.7,N
1552363356.0,286046998.7,N
1552363375.8,286046998.9,N
1552363395.6,286046999.0,N
1552363415.5,286046999.0,N
1552363435.3,286046999.1,N
1552363455.1,286046996.7,Y
1552363475.9,286046998.4,P
1552363495.7,286046998.7,P
1552363515.5,286046998.9,P
1552363535.4,286046999.0,Y
1552363555.2,286046998.4,P
1552363575.0,286047001.2,P
1552363575.9,286047001.2,N
1552363595.8,286046998.1,N
1552363615.6,286047001.2,N
1552363635.4,286046998.7,N
1552363655.3,286046998.1,N
1552363675.1,286046998.2,N
1552363676.0,286046998.2,N
1552363695.8,286047000.7,N
1552363715.7,286046998.6,N
1552363735.5,286046998.3,N
1552363755.3,286046999.3,N
1552363775.1,286046998.8,N
1552363795.9,286046999.1,N
1552363815.7,286046998.7,N
1552363835.5,286046998.8,N
1552363855.4,286046999.0,N
1552363875.2,286046999.0,N
1552363895.0,286046999.0,N
1552363895.9,286046999.0,N
1552363915.8,286046999.0,N
1552363935.6,286046996.6,Y
1552363955.4,286046998.5,P
1552363975.3,286046998.5,P
1552363995.1,286046998.6,P
1552364015.8,286046998.7,Y
1552364035.7,286047000.5,P
1552364055.5,286046998.1,N
1552364075.3,286047000.9,N
1552364095.2,286047000.5,N
1552364115.9,286047000.5,N
1552364135.7,286047000.9,N
1552364155.6,286046998.2,N
1552364175.4,286047000.7,N
1552364195.2,286046998.6,N
1552364215.1,286046998.4,N
1552364216.0,286046998.4,N
1552364235.8,286046998.2,N
1552364255.6,286047000.7,N
1552364275.5,286046998.2,N
1552364295.3,286046998.2,N
1552364315.1,286046998.1,N
1552364335.8,286046999.0,N
1552364355.7,286046999.3,N
1552364375.5,286046998.4,N
1552364395.3,286047001.1,N
1552364415.2,286046998.3,N
1552364435.9,286046998.8,N
1552364455.7,286046998.7,N
1552364475.6,286046998.3,N
1552364495.4,286046998.3,N
1552364515.2,286046998.4,N
1552364535.1,286046998.3,N
1552364536.0,286046998.3,N
1552364555.8,286046998.6,N
1552364575.6,286046998.6,N
1552364595.5,286046999.4,N
1552364615.3,286046998.3,N
1552364635.1,286046998.7,N
1552364655.8,286046999.4,N
1552364675.7,286046998.4,N
1552364695.5,286046998.4,N
1552364715.3,286046998.7,N
1552364735.2,286046999.1,N
1552364755.9,286046998.1,N
1552364775.7,286046999.1,N
1552364795.6,286046998.8,N
1552364815.4,286046998.8,N
1552364835.2,286046998.3,N
1552364855.1,286046998.6,N
1552364856.0,286046998.6,N
1552364875.8,286046998.8,N
1552364895.6,286046998.3,Y
1552364915.5,286047000.2,P
1552364935.3,286047000.3,N
1552364955.1,286047002.8,P
1552364975.9,286047000.2,N
1552364995.7,286047001.9,N
1552365015.5,286047001.7,N
1552365035.3,286047001.8,N
1552365055.2,286047004.0,Y
1552365075.0,286047001.5,P
1552365075.9,286047001.5,P
1552365095.7,286047001.4,P
1552365115.6,286047003.7,Y
1552365135.4,286047002.3,P
1552365155.3,286047002.2,P
1552365175.1,286047001.7,P
1552365176.0,286047001.7,Y
1552365195.8,286047000.3,P
1552365215.7,286047000.9,N
1552365235.5,286047000.5,N
1552365255.3,286047000.4,N
1552365275.1,286047000.8,N
1552365295.9,286047000.4,N
1552365315.7,286047000.3,N
1552365335.5,286047000.3,N
1552365355.4,286047000.8,N
1552365375.2,286047000.4,N
1552365395.0,286047000.5,N
1552365395.9,286047000.5,N
1552365415.8,286047000.4,N
1552365435.6,286047000.4,N
1552365455.4,286047000.4,N
1552365475.3,286047000.5,N
1552365495.1,286047000.4,N
1552365496.0,286047000.4,N
1552365515.8,286047000.7,N
1552365535.7,286047000.8,N
1552365555.5,286047001.1,Y
1552365575.3,286047000.7,P
1552365595.2,286047000.6,P
1552365615.9,286046998.2,P
1552365635.7,286047001.1,N
1552365655.6,286046998.4,N
1552365675.4,286046998.7,N
1552365695.2,286046998.7,N
1552365715.0,286046998.7,N
1552365715.9,286046998.7,N
1552365735.8,286046998.2,N
1552365755.6,286046998.5,N
1552365775.4,286046998.7,N
1552365795.3,286046998.7,N
1552365815.1,286047000.7,N
1552365835.8,286047001.0,N
1552365855.7,286047000.9,N
1552365875.5,286047000.9,N
1552365895.3,286047000.9,N
1552365915.2,286047000.8,N
1552365935.9,286047000.0,N
1552365955.7,286047000.9,N
1552365975.5,286047000.2,N
1552365995.4,286047000.5,N
1552366015.2,286046999.8,N
1552366035.0,286046999.8,N
1552366035.9,286046999.8,N
1552366055.8,286046999.7,N
1552366075.6,286047002.7,N
1552366095.4,286047000.1,N
1552366115.3,286047000.1,N
1552366135.1,286047002.4,N
1552366155.8,286047002.3,N
1552366175.7,286047002.3,N
1552366195.5,286047000.1,N
1552366215.3,286047002.4,N
1552366235.2,286047002.6,N
1552366255.9,286047002.6,N
1552366275.7,286047002.5,N
1552366295.5,286046999.7,N
1552366315.4,286047002.6,N
1552366335.2,286047002.5,N
1552366355.0,286047002.5,N
1552366355.9,286047002.5,N
1552366375.8,286046999.7,N
1552366395.6,286047002.2,N
1552366415.4,286047002.1,N
1552366435.3,286047002.1,N
1552366455.1,286047002.0,N
1552366475.8,286047002.0,N
1552366495.7,286047002.0,N
1552366515.5,286047001.9,N
1552366535.3,286047001.9,N
1552366555.2,286047001.6,N
1552366575.9,286047002.0,N
1552366595.7,286047001.5,N
1552366615.6,286047001.8,N
1552366635.4,286047004.4,Y
1552366655.2,286047002.1,P
1552366675.1,286047002.6,P
1552366676.0,286047002.6,P
1552366695.8,286047002.2,Y
1552366715.6,286046998.8,P
1552366735.5,286046998.1,N
1552366755.3,286047001.1,N
1552366775.1,286047000.7,N
1552366795.9,286046998.1,N
