# file name; noise; peak f.; mag.; duration
20190312160010045_BPB-R1_snap.fits;1.91324;26540;1.85347;0
20190312160110120_BPB-R1_snap.fits;2.05742;26506.3;1.9674;0
20190312160210194_BPB-R1_snap.fits;2.15347;26497.6;1.91853;0
20190312160310269_BPB-R1_snap.fits;2.24323;26502;1.52273;0
20190312160410344_BPB-R1_snap.fits;1.87671;26496.1;1.61848;0
20190312160510418_BPB-R1_snap.fits;2.08438;26499;1.23323;0
20190312160610493_BPB-R1_snap.fits;1.83977;26518.1;1.51305;0
20190312160710568_BPB-R1_snap.fits;1.97813;26452.1;1.41345;0
20190312160810642_BPB-R1_snap.fits;1.69604;26482.9;1.34953;0
20190312160910717_BPB-R1_snap.fits;1.54109;26460.9;1.99123;0
20190312161010792_BPB-R1_snap.fits;1.8659;26493.2;1.60672;0
20190312161129981_BPB-R1_met.fits;1.94732;26500.5;4.28438;0.170667
20190312161110866_BPB-R1_snap.fits;1.90518;26469.7;1.52516;0
20190312161210941_BPB-R1_snap.fits;1.87224;26449.2;1.4271;0
20190312161311016_BPB-R1_snap.fits;1.78101;26453.6;1.87747;0
20190312161411090_BPB-R1_snap.fits;1.69937;26466.8;1.56343;0
20190312161511165_BPB-R1_snap.fits;1.97029;26512.2;1.76855;0
20190312161611240_BPB-R1_snap.fits;2.12762;26475.6;1.65706;0
20190312161711314_BPB-R1_snap.fits;1.84201;26494.6;1.579;0
20190312161843816_BPB-R1_met.fits;1.76178;26497.6;3.9734;0.512
20190312161811389_BPB-R1_snap.fits;2.17022;26523.9;1.44447;0
20190312161911464_BPB-R1_snap.fits;1.91575;26466.8;1.41571;0
20190312162011538_BPB-R1_snap.fits;2.03864;26521;1.84628;0
20190312162111613_BPB-R1_snap.fits;1.93446;26471.2;1.73712;0
20190312162211688_BPB-R1_snap.fits;1.81726;26525.4;1.51198;0
20190312162311762_BPB-R1_snap.fits;1.89455;26468.3;1.47582;0
20190312162411837_BPB-R1_snap.fits;2.14847;26485.8;1.64201;0
20190312162516520_BPB-R1_met.fits;1.74447;26502;4.91915;0.170667
20190312162511912_BPB-R1_snap.fits;1.97929;26515.1;1.80307;0
20190312162611986_BPB-R1_snap.fits;1.94651;26516.6;1.58817;0
20190312162712061_BPB-R1_snap.fits;2.30763;26481.4;1.95799;0
20190312162812136_BPB-R1_snap.fits;2.20568;26481.4;1.86313;0
20190312162912210_BPB-R1_snap.fits;1.95685;26547.4;1.42479;0
20190312163012285_BPB-R1_snap.fits;1.78165;26510.7;1.52985;0
20190312163112360_BPB-R1_snap.fits;2.45692;26478.5;1.92512;0
20190312163212434_BPB-R1_snap.fits;1.7768;26469.7;1.61581;0
20190312163345618_BPB-R1_met.fits;1.85855;26502;6.46313;0.341333
20190312163312509_BPB-R1_snap.fits;1.86406;26488.8;2.00526;0
20190312163412584_BPB-R1_snap.fits;2.2017;26449.2;1.6414;0
20190312163512658_BPB-R1_snap.fits;1.91085;26522.5;1.566;0
20190312163612733_BPB-R1_snap.fits;2.12399;26545.9;1.79701;0
20190312163712808_BPB-R1_snap.fits;1.6189;26471.2;1.81289;0
20190312163840189_BPB-R1_met.fits;1.85303;26502;4.81705;0.341333
20190312163812882_BPB-R1_snap.fits;2.17214;26455.1;1.24415;0
20190312163912957_BPB-R1_snap.fits;1.97498;26522.5;1.79229;0
20190312164013032_BPB-R1_snap.fits;1.74867;26502;1.62671;0
20190312164113106_BPB-R1_snap.fits;2.01215;26471.2;1.33376;0
20190312164225640_BPB-R1_met.fits;1.6337;26502;3.88945;0.170667
20190312164213181_BPB-R1_snap.fits;2.08722;26518.1;1.71287;0
20190312164313256_BPB-R1_snap.fits;1.83535;26528.3;1.98009;0
20190312164413330_BPB-R1_snap.fits;2.15222;26540;1.58583;0
20190312164513405_BPB-R1_snap.fits;2.14415;26529.8;1.33478;0
20190312164613480_BPB-R1_snap.fits;2.46171;26462.4;1.81403;0
20190312164713554_BPB-R1_snap.fits;1.82871;26523.9;2.0554;0
20190312164813629_BPB-R1_snap.fits;2.02534;26518.1;1.52639;0
20190312164920018_BPB-R1_met.fits;2.5104;26504.9;5.08436;0.170667
20190312164913704_BPB-R1_snap.fits;1.82191;26493.2;1.66618;0
20190312165013778_BPB-R1_snap.fits;2.11715;26494.6;1.23065;0
20190312165113853_BPB-R1_snap.fits;2.0385;26512.2;1.58495;0
20190312165213928_BPB-R1_snap.fits;2.33043;26510.7;2.00082;0
20190312165314002_BPB-R1_snap.fits;1.95907;26466.8;1.62892;0
20190312165414077_BPB-R1_snap.fits;1.98003;26523.9;1.79784;0
20190312165514152_BPB-R1_snap.fits;1.9628;26477.1;1.45967;0
20190312165614226_BPB-R1_snap.fits;2.05255;26504.9;1.84503;0
20190312165750824_BPB-R1_met.fits;2.26133;26491.7;4.93978;0.170667
20190312165714301_BPB-R1_snap.fits;1.82729;26547.4;1.85469;0
20190312165814376_BPB-R1_snap.fits;2.1316;26450.7;1.57965;0
20190312165914450_BPB-R1_snap.fits;2.06628;26485.8;1.87044;0
