# file name; noise; peak f.; mag.; duration
20190312150005565_BPB-R1_snap.fits;1.97907;26463.9;2.02162;0
20190312150127485_BPB-R1_met.fits;1.62393;26499;4.11431;0.341333
20190312150105640_BPB-R1_snap.fits;1.70895;26519.5;1.10586;0
20190312150205714_BPB-R1_snap.fits;2.02992;26540;2.10634;0
20190312150305789_BPB-R1_snap.fits;1.71387;26472.7;1.79179;0
20190312150405864_BPB-R1_snap.fits;2.03942;26522.5;1.66476;0
20190312150505938_BPB-R1_snap.fits;1.89197;26497.6;2.06943;0
20190312150606013_BPB-R1_snap.fits;1.93933;26477.1;1.55371;0
20190312150706088_BPB-R1_snap.fits;2.10942;26540;1.92012;0
20190312150806162_BPB-R1_snap.fits;1.98181;26468.3;1.54784;0
20190312150906237_BPB-R1_snap.fits;1.82066;26509.3;1.89383;0
20190312151006312_BPB-R1_snap.fits;2.58222;26503.4;1.86469;0
20190312151106386_BPB-R1_snap.fits;2.06037;26496.1;1.68459;0
20190312151206461_BPB-R1_snap.fits;1.82376;26452.1;2.1641;0
20190312151306536_BPB-R1_snap.fits;1.84616;26449.2;1.97669;0
20190312151406610_BPB-R1_snap.fits;2.39389;26496.1;1.99033;0
20190312151506685_BPB-R1_snap.fits;1.88539;26450.7;2.04042;0
20190312151606760_BPB-R1_snap.fits;1.94681;26506.3;1.50842;0
20190312151706834_BPB-R1_snap.fits;1.88442;26455.1;1.32292;0
20190312151806909_BPB-R1_snap.fits;1.89848;26526.9;2.35562;0
20190312151906984_BPB-R1_snap.fits;2.25985;26531.2;2.20835;0
20190312152007058_BPB-R1_snap.fits;2.1198;26513.7;2.06844;0
20190312152107133_BPB-R1_snap.fits;2.03023;26535.6;1.84703;0
20190312152207208_BPB-R1_snap.fits;2.34124;26525.4;2.04652;0
20190312152307282_BPB-R1_snap.fits;1.92158;26535.6;1.56463;0
20190312152407357_BPB-R1_snap.fits;1.49597;26535.6;1.45728;0
20190312152507432_BPB-R1_snap.fits;2.4104;26487.3;1.75408;0
20190312152607506_BPB-R1_snap.fits;2.06284;26465.3;2.0533;0
20190312152707581_BPB-R1_snap.fits;2.22895;26540;1.44679;0
20190312152807656_BPB-R1_snap.fits;1.92409;26535.6;2.01994;0
20190312152907730_BPB-R1_snap.fits;1.95489;26494.6;2.05585;0
20190312153004050_BPB-R1_met.fits;1.66082;26504.9;5.69533;0.341333
20190312153007805_BPB-R1_snap.fits;1.78886;26450.7;1.85542;0
20190312153107880_BPB-R1_snap.fits;1.94952;26482.9;1.55619;0
20190312153227581_BPB-R1_met.fits;2.0347;26516.6;10.9493;0.341333
20190312153207954_BPB-R1_snap.fits;2.17283;26494.6;1.48912;0
20190312153308029_BPB-R1_snap.fits;1.95366;26538.6;1.62716;0
20190312153408104_BPB-R1_snap.fits;1.77563;26521;1.46901;0
20190312153508178_BPB-R1_snap.fits;2.2614;26480;1.53113;0
20190312153608253_BPB-R1_snap.fits;1.81;26474.1;1.7779;0
20190312153708328_BPB-R1_snap.fits;2.01973;26449.2;1.64986;0
20190312153808402_BPB-R1_snap.fits;2.00683;26543;2.10094;0
20190312153908477_BPB-R1_snap.fits;1.89033;26452.1;1.87567;0
20190312154008552_BPB-R1_snap.fits;2.41077;26532.7;2.06997;0
20190312154108626_BPB-R1_snap.fits;1.91314;26523.9;1.26063;0
20190312154208701_BPB-R1_snap.fits;2.32669;26525.4;2.465;0
20190312154346834_BPB-R1_met.fits;2.09379;26494.6;19.6046;0.512
20190312154308776_BPB-R1_snap.fits;1.83751;26468.3;1.67925;0
20190312154408850_BPB-R1_snap.fits;1.82898;26463.9;2.00943;0
20190312154508925_BPB-R1_snap.fits;2.09977;26450.7;1.66914;0
20190312154609000_BPB-R1_snap.fits;2.27219;26506.3;1.91763;0
20190312154709074_BPB-R1_snap.fits;2.06648;26545.9;2.32331;0
20190312154809149_BPB-R1_snap.fits;1.89092;26541.5;1.48123;0
20190312154909224_BPB-R1_snap.fits;1.86991;26509.3;1.83997;0
20190312155009298_BPB-R1_snap.fits;1.67821;26513.7;1.69957;0
20190312155109373_BPB-R1_snap.fits;1.99778;26496.1;1.40951;0
20190312155209448_BPB-R1_snap.fits;2.12094;26497.6;1.69843;0
20190312155309522_BPB-R1_snap.fits;1.71586;26477.1;1.46388;0
20190312155409597_BPB-R1_snap.fits;1.68808;26484.4;1.6106;0
20190312155509672_BPB-R1_snap.fits;2.11524;26481.4;1.58017;0
20190312155609746_BPB-R1_snap.fits;1.49214;26525.4;1.47101;0
20190312155709821_BPB-R1_snap.fits;1.98429;26543;1.93404;0
20190312155804093_BPB-R1_met.fits;1.82035;26500.5;4.03324;0.170667
20190312155809896_BPB-R1_snap.fits;2.40568;26540;1.54775;0
20190312155909970_BPB-R1_snap.fits;1.72745;26526.9;1.52369;0
